,Date,Timestamp,Aquas Trade,Aquas Trade,Aquas Trade,Aquas Trade,Aquas Trade,Aquas Trade,Aquas Trade,Aquas Trade,Aquas Trade,Aquas Trade,Aquas Trade,Aquas Trade,Aquas Trade,Aquas Trade,Aquas Trade,Aquas Trade,Aquas Trade,Aquas Trade,Aquas Trade,Aquas Trade,Aquas Trade,Aquas Trade,Aquas Trade,Aquas Trade,Aquas Trade,Aquas Trade,Aquas Trade,Aquas Trade,Aquas Trade,Aquas Trade
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,europa,Total,europa,europa,europa,europa,europa,europa,europa,Total,Total,Total,Total,Total,Total,Total,europa,europa,europa,europa,europa,europa,europa,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDP,ETH,SKL,USDT,USDC,DAI,WBTC,USDP,ETH,SKL,USDT,USDC,DAI,WBTC,USDP,ETH,SKL,USDT,USDC,DAI,WBTC,USDP,ETH,SKL,USDT,USDC,DAI,WBTC
,12/04/2024,1712880000,368.2298320328266,368.2298320328266,0.0007229375042945843,33.66034735912328,45.254346000000005,0.079942718518,289.234473017681,2.0176790200000002e-16,,0.0007229375042945843,33.66034735912328,45.254346000000005,0.079942718518,289.234473017681,2.0176790200000002e-16,,0.0007214945152640562,0.009527304349546928,402,0.080002,289.3742407759758,2.02e-16,,0.0007214945152640562,0.009527304349546928,402,0.080002,289.3742407759758,2.02e-16,
,13/04/2024,1712966400,358.9674681053302,358.9674681053302,0.0007236589988098483,30.97681652531952,38.53568514503609,0.080002,289.3742407759758,2.02e-16,,0.0007236589988098483,30.97681652531952,38.53568514503609,0.080002,289.3742407759758,2.02e-16,,0.0007214945152640562,0.00962679636062227,386.01307367560946,0.080002,289.3742407759758,2.02e-16,,0.0007214945152640562,0.00962679636062227,386.01307367560946,0.080002,289.3742407759758,2.02e-16,
,14/04/2024,1713052800,200.58327851264514,200.58327851264514,0.0032287798519863133,104.13212863041754,33.2195130943756,0.080322008,63.148086000000006,2.0240400000000001e-16,,0.0032287798519863133,104.13212863041754,33.2195130943756,0.080322008,63.148086000000006,2.0240400000000001e-16,,0.003196811734639914,0.03464695913865738,386.01307367560946,0.080002,62.8965,2.02e-16,,0.003196811734639914,0.03464695913865738,386.01307367560946,0.080002,62.8965,2.02e-16,
,15/04/2024,1713139200,184.45809027807945,184.45809027807945,2.1158586058837847,34.24723027705272,31.311156403735342,2.1449207779999995,103.31360603116893,2.102994662238661,9.22232352,2.1158586058837847,34.24723027705272,31.311156403735342,2.1449207779999995,103.31360603116893,2.102994662238661,9.22232352,2.109530015836276,0.010823892958702393,335.0399272776774,2.142778,103.10739124867159,2.103486878168152,0.00014104,2.109530015836276,0.010823892958702393,335.0399272776774,2.142778,103.10739124867159,2.103486878168152,0.00014104
,16/04/2024,1713225600,182.76333638976863,182.76333638976863,2.1137490758679487,33.59390009806544,30.82065795020082,2.1449207779999995,103.08672764258812,2.10559036504632,8.89779048,2.1137490758679487,33.59390009806544,30.82065795020082,2.1449207779999995,103.08672764258812,2.10559036504632,8.89779048,2.109530015836276,0.010823892958702393,335.0399272776774,2.142778,103.08672764258812,2.103486878168152,0.00014104,2.109530015836276,0.010823892958702393,335.0399272776774,2.142778,103.08672764258812,2.103486878168152,0.00014104
,17/04/2024,1713312000,189.60783053639756,189.60783053639756,2.1137490758679487,33.39253200995199,32.10199960280301,2.142778,108.76946743976232,2.1020691280122668,8.98523528,2.1137490758679487,33.39253200995199,32.10199960280301,2.142778,108.76946743976232,2.1020691280122668,8.98523528,2.109530015836276,0.01081406402125471,334.89468273368675,2.142778,108.80123740108344,2.103486878168152,0.00014104,2.109530015836276,0.01081406402125471,334.89468273368675,2.142778,108.80123740108344,2.103486878168152,0.00014104
,18/04/2024,1713398400,190.1031369712147,190.1031369712147,2.1158586058837847,32.36497964665237,33.9208546791659,2.142778,108.8022232847726,2.1030745947400313,8.65336816,2.1158586058837847,32.36497964665237,33.9208546791659,2.142778,108.8022232847726,2.1030745947400313,8.65336816,2.109530015836276,0.01081406402125471,362.89468273368675,2.142778,108.8022232847726,2.103486878168152,0.00014104,2.109530015836276,0.01081406402125471,362.89468273368675,2.142778,108.8022232847726,2.103486878168152,0.00014104
,19/04/2024,1713484800,190.831924141868,190.831924141868,2.1137490758679487,33.243730489019526,33.40989896587687,2.1449207779999995,108.91102550805735,2.10559036504632,8.90300896,2.1137490758679487,33.243730489019526,33.40989896587687,2.1449207779999995,108.91102550805735,2.10559036504632,8.90300896,2.109530015836276,0.01081406402125471,362.89468273368675,2.142778,108.8022232847726,2.103486878168152,0.00014104,2.109530015836276,0.01081406402125471,362.89468273368675,2.142778,108.8022232847726,2.103486878168152,0.00014104
