,Date,Timestamp,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,pool2,fantom-staking,Total,fantom-pool2,staking,fantom,pool2,fantom-staking,fantom-staking,fantom-pool2,staking,staking,pool2,fantom-staking,fantom-staking,fantom-pool2,staking,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WFTM,WFTM,FTM,WFTM,WFTM,FTM,WFTM,WFTM,FTM,WFTM,WFTM,FTM
,27/01/2022,1643241600,339150.4574739367,154792.92797992798,0,339150.4574739367,154792.92797992798,0,339150.4574739367,154792.92797992798,,339150.4574739367,154792.92797992798,,163053.10455477727,74419.67691342691,,163053.10455477727,74419.67691342691,
,28/01/2022,1643328000,371325.8823217627,177631.62319817924,0,371325.8823217627,177631.62319817924,0,371325.8823217627,177631.62319817924,,371325.8823217627,177631.62319817924,,179384.48421341192,85812.37835660833,,179384.48421341192,85812.37835660833,
,29/01/2022,1643414400,598911.5280324814,416122.7538504895,0,598911.5280324814,416122.7538504895,0,598911.5280324814,416122.7538504895,,598911.5280324814,416122.7538504895,,278563.5014104565,193545.46690720442,,278563.5014104565,193545.46690720442,
,30/01/2022,1643500800,520558.35028834385,334337.14903958014,0,520558.35028834385,334337.14903958014,0,520558.35028834385,334337.14903958014,,520558.35028834385,334337.14903958014,,247884.92870873515,159208.16620932386,,247884.92870873515,159208.16620932386,
,31/01/2022,1643587200,564976.6142433283,451149.84541490354,0,564976.6142433283,451149.84541490354,0,564976.6142433283,451149.84541490354,,564976.6142433283,451149.84541490354,,278313.60307553125,222241.30316005103,,278313.60307553125,222241.30316005103,
,01/02/2022,1643673600,434508.6592327767,395192.142165702,0,434508.6592327767,395192.142165702,0,434508.6592327767,395192.142165702,,434508.6592327767,395192.142165702,,211955.4435281838,192776.6547149766,,211955.4435281838,192776.6547149766,
,02/02/2022,1643760000,535721.9311806002,471986.9642589123,0,535721.9311806002,471986.9642589123,0,535721.9311806002,471986.9642589123,,535721.9311806002,471986.9642589123,,257558.62075990395,226916.80973986167,,257558.62075990395,226916.80973986167,
,03/02/2022,1643846400,596420.6633846831,493314.15394811775,0,596420.6633846831,493314.15394811775,0,596420.6633846831,493314.15394811775,,596420.6633846831,493314.15394811775,,310635.7621795224,256934.45518131132,,310635.7621795224,256934.45518131132,
,04/02/2022,1643932800,837938.0479260373,725816.101506464,0,837938.0479260373,725816.101506464,0,837938.0479260373,725816.101506464,,837938.0479260373,725816.101506464,,429711.81944924995,372213.38538793026,,429711.81944924995,372213.38538793026,
,05/02/2022,1644019200,1030658.411535491,955113.5906664305,0,1030658.411535491,955113.5906664305,0,1030658.411535491,955113.5906664305,,1030658.411535491,955113.5906664305,,490789.7197788052,454815.9955554431,,490789.7197788052,454815.9955554431,
,06/02/2022,1644105600,964921.4248938161,937287.2562607555,0,964921.4248938161,937287.2562607555,0,964921.4248938161,937287.2562607555,,964921.4248938161,937287.2562607555,,457308.73217716406,444211.96979182726,,457308.73217716406,444211.96979182726,
,07/02/2022,1644192000,427201.70211191924,418021.9881352374,0,427201.70211191924,418021.9881352374,0,427201.70211191924,418021.9881352374,,427201.70211191924,418021.9881352374,,204402.72828321496,200010.52063886958,,204402.72828321496,200010.52063886958,
,08/02/2022,1644278400,368324.2019854526,270753.92364662775,0,368324.2019854526,270753.92364662775,0,368324.2019854526,270753.92364662775,,368324.2019854526,270753.92364662775,,158079.056646117,116203.4007067072,,158079.056646117,116203.4007067072,
,09/02/2022,1644364800,236498.34017483657,184917.57630353907,0,236498.34017483657,184917.57630353907,0,236498.34017483657,184917.57630353907,,236498.34017483657,184917.57630353907,,106530.78386253898,83296.2055421347,,106530.78386253898,83296.2055421347,
,10/02/2022,1644451200,81457.16587417496,45079.494100314776,0,81457.16587417496,45079.494100314776,0,81457.16587417496,45079.494100314776,,81457.16587417496,45079.494100314776,,36203.184832966646,20035.330711251012,,36203.184832966646,20035.330711251012,
,11/02/2022,1644537600,63817.0281969627,19767.784852743313,0,63817.0281969627,19767.784852743313,0,63817.0281969627,19767.784852743313,,63817.0281969627,19767.784852743313,,30245.0370601719,9368.618413622424,,30245.0370601719,9368.618413622424,
,12/02/2022,1644624000,31465.269476140176,8624.411175265403,0,31465.269476140176,8624.411175265403,0,31465.269476140176,8624.411175265403,,31465.269476140176,8624.411175265403,,16219.211070175348,4445.572770755362,,16219.211070175348,4445.572770755362,
,13/02/2022,1644710400,27316.933417346147,7586.584107639911,0,27316.933417346147,7586.584107639911,0,27316.933417346147,7586.584107639911,,27316.933417346147,7586.584107639911,,14153.851511578314,3930.8725946320783,,14153.851511578314,3930.8725946320783,
,14/02/2022,1644796800,23858.892906440477,5970.65025888961,0,23858.892906440477,5970.65025888961,0,23858.892906440477,5970.65025888961,,23858.892906440477,5970.65025888961,,12557.312056021305,3142.4475046787425,,12557.312056021305,3142.4475046787425,
,15/02/2022,1644883200,23437.497603111602,5395.301932235208,0,23437.497603111602,5395.301932235208,0,23437.497603111602,5395.301932235208,,23437.497603111602,5395.301932235208,,12207.030001620627,2810.053089705838,,12207.030001620627,2810.053089705838,
,16/02/2022,1644969600,19743.691142883497,5233.616124496986,0,19743.691142883497,5233.616124496986,0,19743.691142883497,5233.616124496986,,19743.691142883497,5233.616124496986,,9538.015044871256,2528.3169683560322,,9538.015044871256,2528.3169683560322,
,17/02/2022,1645056000,20124.499815142248,5413.087097554502,0,20124.499815142248,5413.087097554502,0,20124.499815142248,5413.087097554502,,20124.499815142248,5413.087097554502,,9675.240295741465,2602.445719978126,,9675.240295741465,2602.445719978126,
,18/02/2022,1645142400,16362.24468904021,3524.0057520650876,0,16362.24468904021,3524.0057520650876,0,16362.24468904021,3524.0057520650876,,16362.24468904021,3524.0057520650876,,8611.707731073795,1854.739869507941,,8611.707731073795,1854.739869507941,
,19/02/2022,1645228800,17145.792837403576,3928.145690847041,0,17145.792837403576,3928.145690847041,0,17145.792837403576,3928.145690847041,,17145.792837403576,3928.145690847041,,9168.873175082126,2100.6126689021607,,9168.873175082126,2100.6126689021607,
,20/02/2022,1645315200,16899.7867275919,3543.6633156267635,0,16899.7867275919,3543.6633156267635,0,16899.7867275919,3543.6633156267635,,16899.7867275919,3543.6633156267635,,8989.248259357395,1884.9272955461508,,8989.248259357395,1884.9272955461508,
,21/02/2022,1645401600,15801.268371552052,3274.730947952243,0,15801.268371552052,3274.730947952243,0,15801.268371552052,3274.730947952243,,15801.268371552052,3274.730947952243,,9081.188719282789,1882.0292804323235,,9081.188719282789,1882.0292804323235,
,22/02/2022,1645488000,13788.280195418416,2782.2641602847466,0,13788.280195418416,2782.2641602847466,0,13788.280195418416,2782.2641602847466,,13788.280195418416,2782.2641602847466,,8895.66464220543,1795.0091356675784,,8895.66464220543,1795.0091356675784,
,23/02/2022,1645574400,14583.579400854398,2823.4285343407514,0,14583.579400854398,2823.4285343407514,0,14583.579400854398,2823.4285343407514,,14583.579400854398,2823.4285343407514,,9230.113544844555,1786.9800850257918,,9230.113544844555,1786.9800850257918,
,24/02/2022,1645660800,13289.214043659424,2396.857178749217,0,13289.214043659424,2396.857178749217,0,13289.214043659424,2396.857178749217,,13289.214043659424,2396.857178749217,,8410.894964341407,1516.9982143982386,,8410.894964341407,1516.9982143982386,
,25/02/2022,1645747200,12457.708351970605,2166.2942278377614,0,12457.708351970605,2166.2942278377614,0,12457.708351970605,2166.2942278377614,,12457.708351970605,2166.2942278377614,,8417.370508088246,1463.7123161065956,,8417.370508088246,1463.7123161065956,
,26/02/2022,1645833600,14251.239423858126,2397.7817467001296,0,14251.239423858126,2397.7817467001296,0,14251.239423858126,2397.7817467001296,,14251.239423858126,2397.7817467001296,,8334.058142607091,1402.2115477778536,,8334.058142607091,1402.2115477778536,
