,Date,Timestamp,Soluna,Soluna,Soluna,Soluna,Soluna,Soluna,Soluna,Soluna,Soluna,Soluna,Soluna,Soluna,Soluna,Soluna
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,terra,Total,terra,terra,terra,Total,Total,Total,terra,terra,terra,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,anchorust,LUNC,USTC,anchorust,LUNC,USTC,anchorust,LUNC,USTC,anchorust,LUNC,USTC
,10/02/2022,1644451200,,4840681.446804,,,,,,,,,,,,
,11/02/2022,1644537600,,4871007.935183,,,,,,,,,,,,
,12/02/2022,1644624000,,4871868.458222,,,,,,,,,,,,
,13/02/2022,1644710400,,5966274.962835,,,,,,,,,,,,
,14/02/2022,1644796800,,5980228.5886,,,,,,,,,,,,
,15/02/2022,1644883200,,6524804.260648,,,,,,,,,,,,
,16/02/2022,1644969600,,6235912.316141,,,,,,,,,,,,
,17/02/2022,1645056000,,6235135.146339,,,,,,,,,,,,
,18/02/2022,1645142400,,5731849.379953,,,,,,,,,,,,
,19/02/2022,1645228800,,5730110.973116,,,,,,,,,,,,
,20/02/2022,1645315200,,5720839.399623,,,,,,,,,,,,
,21/02/2022,1645401600,,5253198.930856,,,,,,,,,,,,
,22/02/2022,1645488000,,5253060.55241,,,,,,,,,,,,
,23/02/2022,1645574400,,5253890.55241,,,,,,,,,,,,
,24/02/2022,1645660800,,5251977.949227,,,,,,,,,,,,
,25/02/2022,1645747200,,5157068.217003,,,,,,,,,,,,
,26/02/2022,1645833600,,5063015.8473,,,,,,,,,,,,
,27/02/2022,1645920000,,2819430.489272,,,,,,,,,,,,
,28/02/2022,1646006400,,1293890.046509,,,,,,,,,,,,
,01/03/2022,1646092800,,1293799.344643,,,,,,,,,,,,
,02/03/2022,1646179200,,1852439.4292,,,,,,,,,,,,
,03/03/2022,1646265600,,2287187.802826,,,,,,,,,,,,
,04/03/2022,1646352000,,3807351.460223,,,,,,,,,,,,
,05/03/2022,1646438400,,4100744.942727,,,,,,,,,,,,
,06/03/2022,1646524800,,4768407.785278,,,,,,,,,,,,
,07/03/2022,1646611200,,4855542.96415,,,,,,,,,,,,
,08/03/2022,1646697600,,4681679.112236,,,,,,,,,,,,
,09/03/2022,1646784000,,4564550.099443,,,,,,,,,,,,
,10/03/2022,1646870400,,4512379.864127,,,,,,,,,,,,
,11/03/2022,1646956800,,6044654.571804,,,,,,,,,,,,
,12/03/2022,1647043200,,8973280.690171,,,,,,,,,,,,
,13/03/2022,1647129600,,9765888.568456,,,,,,,,,,,,
,14/03/2022,1647216000,,10438023.428803,,,,,,,,,,,,
,15/03/2022,1647302400,,11497556.951875,,,,,,,,,,,,
,16/03/2022,1647388800,,12261588.838507,,,,,,,,,,,,
,17/03/2022,1647475200,,13810239.439797,,,,,,,,,,,,
,18/03/2022,1647561600,,14057015.09045,,,,,,,,,,,,
,19/03/2022,1647648000,,15432202.278261,,,,,,,,,,,,
,20/03/2022,1647734400,,17671585.985983,,,,,,,,,,,,
,21/03/2022,1647820800,,17618641.07186,,,,,,,,,,,,
,22/03/2022,1647907200,,22644599.711331,,,,,,,,,,,,
,23/03/2022,1647993600,,36721256.499535,,,,,,,,,,,,
,24/03/2022,1648080000,,38736441.335333,,,,,,,,,,,,
,25/03/2022,1648166400,,35645448.665515,,,,,,,,,,,,
,26/03/2022,1648252800,,35376940.997542,,,,,,,,,,,,
,27/03/2022,1648339200,,35232756.649659,,,,,,,,,,,,
,28/03/2022,1648425600,,34402349.031861,,,,,,,,,,,,
,29/03/2022,1648512000,,21473935.813132,,,,,,,,,,,,
,30/03/2022,1648598400,,21442149.871088,,,,,,,,,,,,
,31/03/2022,1648684800,,23879605.511182,,,,,,,,,,,,
,01/04/2022,1648771200,,23503639.662204,,,,,,,,,,,,
,02/04/2022,1648857600,,29424718.816147,,,,,,,,,,,,
,03/04/2022,1648944000,,23048777.839469,,,,,,,,,,,,
,04/04/2022,1649030400,,21702641.681634,,,,,,,,,,,,
,05/04/2022,1649116800,,21582184.64626,,,,,,,,,,,,
,06/04/2022,1649203200,,21270679.225792,,,,,,,,,,,,
,07/04/2022,1649289600,,20793008.409823,,,,,,,,,,,,
,08/04/2022,1649376000,,18588078.083068,,,,,,,,,,,,
,09/04/2022,1649462400,,18945950.554938,,,,,,,,,,,,
,10/04/2022,1649548800,,18477732.359693,,,,,,,,,,,,
,11/04/2022,1649635200,,19031697.293549,,,,,,,,,,,,
,12/04/2022,1649721600,,18798664.149403,,,,,,,,,,,,
,13/04/2022,1649808000,,18673339.502902,,,,,,,,,,,,
,14/04/2022,1649894400,,18918067.460053,,,,,,,,,,,,
,15/04/2022,1649980800,,18223441.909098,,,,,,,,,,,,
,16/04/2022,1650067200,,18408379.222845,,,,,,,,,,,,
,17/04/2022,1650153600,,18502355.85332,,,,,,,,,,,,
,18/04/2022,1650240000,,18431704.788382,,,,,,,,,,,,
,19/04/2022,1650326400,,18013435.769491,,,,,,,,,,,,
,20/04/2022,1650412800,,17345068.936548,,,,,,,,,,,,
,21/04/2022,1650499200,,17129872.573569,,,,,,,,,,,,
,22/04/2022,1650585600,,17061864.458907,,,,,,,,,,,,
,23/04/2022,1650672000,,16955844.934893,,,,,,,,,,,,
,24/04/2022,1650758400,,16810010.233034,,,,,,,,,,,,
,25/04/2022,1650844800,,16310990.890522,,,,,,,,,,,,
,26/04/2022,1650931200,,14705511.169827,,,,,,,,,,,,
,27/04/2022,1651017600,,14645193.491394,,,,,,,,,,,,
,28/04/2022,1651104000,,14667248.184413,,,,,,,,,,,,
,29/04/2022,1651190400,,14853103.174544,,,,,,,,,,,,
,30/04/2022,1651276800,,15855799.903643,,,,,,,,,,,,
,01/05/2022,1651363200,,14430193.139697,,,,,,,,,,,,
,02/05/2022,1651449600,,14186811.151152,14332365.686149359,,,14332365.686149359,,,11558359.424314,,,11558359.424314,,
,03/05/2022,1651536000,14351612.075761158,14351612.075761158,14351612.075761158,,,14351612.075761158,,,11573880.706259,,,11573880.706259,,
,04/05/2022,1651622400,14603215.196829999,14603215.196829999,14603215.196829999,,,14603215.196829999,,,11682572.157464,,,11682572.157464,,
,05/05/2022,1651708800,14505041.54245375,14505041.54245375,14505041.54245375,,,14505041.54245375,,,11604033.233963,,,11604033.233963,,
