,Date,Timestamp,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3,LineHub V3
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,linea,Total,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDC,ETH,WSTETH,IZI,WBTC,USDT,DAI,MVX,EZETH,DUSD,WEETH,ZERO,GRAI,STONE,NILE,USDC,ETH,WSTETH,IZI,WBTC,USDT,DAI,MVX,EZETH,DUSD,WEETH,ZERO,GRAI,STONE,NILE,USDC,ETH,WSTETH,IZI,WBTC,USDT,DAI,MVX,EZETH,DUSD,WEETH,ZERO,GRAI,STONE,NILE,USDC,ETH,WSTETH,IZI,WBTC,USDT,DAI,MVX,EZETH,DUSD,WEETH,ZERO,GRAI,STONE,NILE
,23/05/2024,1716422400,368623.03673277906,368623.03673277906,119106.90937205999,49444.31208148905,34513.60513775925,0.4782827407926894,46152.05169496,119405.68016376998,,,,,,,,,,119106.90937205999,49444.31208148905,34513.60513775925,0.4782827407926894,46152.05169496,119405.68016376998,,,,,,,,,,118869.17103,13.190566814502235,7.890717803760731,39.157733730302894,0.66352366,119286.39377,,,,,,,,,,118869.17103,13.190566814502235,7.890717803760731,39.157733730302894,0.66352366,119286.39377,,,,,,,,,
,24/05/2024,1716508800,366610.31549120345,366610.31549120345,112347.96424590735,43316.82404721636,34501.15245408481,0.4755839897839969,51148.86411592,125295.03504408519,,,,,,,,,,112347.96424590735,43316.82404721636,34501.15245408481,0.4755839897839969,51148.86411592,125295.03504408519,,,,,,,,,,112591.161154,11.392898128980734,7.754078611163884,39.157733730302894,0.75425228,125620.391859,,,,,,,,,,112591.161154,11.392898128980734,7.754078611163884,39.157733730302894,0.75425228,125620.391859,,,,,,,,,
,25/05/2024,1716595200,366444.04268920724,366444.04268920724,108415.72153111699,48806.40445277564,34186.25591953561,0.45689909397990836,46264.702992649996,128770.500894035,,,,,,,,,,108415.72153111699,48806.40445277564,34186.25591953561,0.45689909397990836,46264.702992649996,128770.500894035,,,,,,,,,,108307.414117,13.056683302686874,7.841873612390464,39.157733730302894,0.67308799,128641.859035,,,,,,,,,,108307.414117,13.056683302686874,7.841873612390464,39.157733730302894,0.67308799,128641.859035,,,,,,,,,
,26/05/2024,1716681600,366098.27549036086,366098.27549036086,107897.08269481985,48235.686213513574,34151.79278330561,0.8638697637689648,46715.18758286,129097.662346098,,,,,,,,,,107897.08269481985,48235.686213513574,34151.79278330561,0.8638697637689648,46715.18758286,129097.662346098,,,,,,,,,,108047.052003,12.902417069282754,7.8217138578619805,72.64171169076914,0.67630639,129418.620525,,,,,,,,,,108047.052003,12.902417069282754,7.8217138578619805,72.64171169076914,0.67630639,129418.620525,,,,,,,,,
,27/05/2024,1716768000,368403.322172446,368403.322172446,108634.7513174193,44626.26159958069,34369.49450680247,0.8724095233953316,50269.86301134,130502.07932778016,,,,,,,,,,108634.7513174193,44626.26159958069,34369.49450680247,0.8724095233953316,50269.86301134,130502.07932778016,,,,,,,,,,108692.90202,11.60362402449906,7.644987645234096,72.64171169076914,0.73152786,130682.944523,,,,,,,,,,108692.90202,11.60362402449906,7.644987645234096,72.64171169076914,0.73152786,130682.944523,,,,,,,,,
,28/05/2024,1716854400,368447.93976116565,368447.93976116565,103565.717698443,43475.908281765696,33423.542021957954,0.8763132889815936,50873.08765771,137108.807788,,,,,,,,,,103565.717698443,43475.908281765696,33423.542021957954,0.8763132889815936,50873.08765771,137108.807788,,,,,,,,,,103462.255443,11.172161606024925,7.35671488200304,72.64171169076914,0.73029511,137108.807788,,,,,,,,,,103462.255443,11.172161606024925,7.35671488200304,72.64171169076914,0.73029511,137108.807788,,,,,,,,,
