,Date,Timestamp,WYND LSD,WYND LSD,WYND LSD,WYND LSD,WYND LSD,WYND LSD
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,juno,Total,juno,Total,juno,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,JUNO,JUNO,JUNO,JUNO
,20/03/2023,1679270400,49453.226231,49453.226231,49453.226231,49453.226231,49453.226231,49453.226231
,21/03/2023,1679356800,47601.400721553975,47601.400721553975,47601.400721553975,47601.400721553975,49453.226231,49453.226231
,22/03/2023,1679443200,48454.82770438029,48454.82770438029,48454.82770438029,48454.82770438029,50014.324352,50014.324352
,23/03/2023,1679529600,51350.4157235121,51350.4157235121,51350.4157235121,51350.4157235121,54940.796794,54940.796794
,24/03/2023,1679616000,53142.513933930095,53142.513933930095,53142.513933930095,53142.513933930095,57026.840122,57026.840122
,25/03/2023,1679702400,53569.88590569698,53569.88590569698,53569.88590569698,53569.88590569698,59065.584114,59065.584114
,26/03/2023,1679788800,57125.70892204048,57125.70892204048,57125.70892204048,57125.70892204048,63184.397626,63184.397626
,27/03/2023,1679875200,60227.174087890344,60227.174087890344,60227.174087890344,60227.174087890344,64093.14437,64093.14437
,28/03/2023,1679961600,58451.281243686375,58451.281243686375,58451.281243686375,58451.281243686375,64093.14437,64093.14437
,29/03/2023,1680048000,87166.57587623961,87166.57587623961,87166.57587623961,87166.57587623961,87309.151721,87309.151721
,30/03/2023,1680134400,91936.536762213,91936.536762213,91936.536762213,91936.536762213,87309.151721,87309.151721
,31/03/2023,1680220800,142921.448865888,142921.448865888,142921.448865888,142921.448865888,139844.861904,139844.861904
,01/04/2023,1680307200,143025.828416453,143025.828416453,143025.828416453,143025.828416453,141750.077717,141750.077717
,02/04/2023,1680393600,147760.376572321,147760.376572321,147760.376572321,147760.376572321,145864.142717,145864.142717
,03/04/2023,1680480000,146405.16153276456,146405.16153276456,146405.16153276456,146405.16153276456,149277.560349,149277.560349
,04/04/2023,1680566400,148831.42394908096,148831.42394908096,148831.42394908096,148831.42394908096,152145.922879,152145.922879
,05/04/2023,1680652800,565174.2246692898,565174.2246692898,565174.2246692898,565174.2246692898,578883.932851,578883.932851
,06/04/2023,1680739200,570344.2693128975,570344.2693128975,570344.2693128975,570344.2693128975,580817.571767,580817.571767
,07/04/2023,1680825600,566349.2007320054,566349.2007320054,566349.2007320054,566349.2007320054,582015.904859,582015.904859
,08/04/2023,1680912000,564342.6951369985,564342.6951369985,564342.6951369985,564342.6951369985,579534.615549,579534.615549
,09/04/2023,1680998400,560707.8540282751,560707.8540282751,560707.8540282751,560707.8540282751,579534.615549,579534.615549
,10/04/2023,1681084800,554120.4379566555,554120.4379566555,554120.4379566555,554120.4379566555,583561.09521,583561.09521
