,Date,Timestamp,MugenFinance,MugenFinance,MugenFinance,MugenFinance,MugenFinance,MugenFinance,MugenFinance,MugenFinance,MugenFinance,MugenFinance,MugenFinance,MugenFinance
,,,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator
,,,arbitrum,arbitrum-staking,Total,staking,arbitrum,arbitrum-staking,Total,staking,arbitrum,arbitrum-staking,Total,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,tether,MGN,tether,MGN,tether,MGN,tether,MGN
,22/02/2023,1677024000,3280417.0297503793,2066472.5616004013,3280417.0297503793,2066472.5616004013,3280417.0297503793,2066472.5616004013,3280417.0297503793,2066472.5616004013,3288226.567849021,22167.69536151471,3288226.567849021,22167.69536151471
,23/02/2023,1677110400,3285929.370052697,2087255.051521126,3285929.370052697,2087255.051521126,3285929.370052697,2087255.051521126,3285929.370052697,2087255.051521126,3288326.5601150207,22185.959306134417,3288326.5601150207,22185.959306134417
,24/02/2023,1677196800,3287425.558637549,2130451.172129458,3287425.558637549,2130451.172129458,3287425.558637549,2130451.172129458,3287425.558637549,2130451.172129458,3288326.5601150207,22203.764170187158,3288326.5601150207,22203.764170187158
,25/02/2023,1677283200,3295047.5854096957,2079549.5923543675,3295047.5854096957,2079549.5923543675,3295047.5854096957,2079549.5923543675,3295047.5854096957,2079549.5923543675,3296326.5601150207,22222.158499191788,3296326.5601150207,22222.158499191788
,26/02/2023,1677369600,3294702.212334195,1976029.953967884,3294702.212334195,1976029.953967884,3294702.212334195,1976029.953967884,3294702.212334195,1976029.953967884,3296396.5601661205,21757.651992599473,3296396.5601661205,21757.651992599473
,27/02/2023,1677456000,3300246.5097262864,2004023.56653076,3300246.5097262864,2004023.56653076,3300246.5097262864,2004023.56653076,3300246.5097262864,2004023.56653076,3296949.5601661205,21754.489432596176,3296949.5601661205,21754.489432596176
