,Date,Timestamp,TronNRG,TronNRG,TronNRG,TronNRG,TronNRG,TronNRG
,,,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool
,,,tron,Total,tron,Total,tron,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,tron,tron,tron,tron
,15/04/2023,1681516800,308626.37772568804,308626.37772568804,308626.37772568804,308626.37772568804,4676157.238268,4676157.238268
,16/04/2023,1681603200,312339.4453597766,312339.4453597766,312339.4453597766,312339.4453597766,4715269.404586,4715269.404586
,17/04/2023,1681689600,312421.6708365807,312421.6708365807,312421.6708365807,312421.6708365807,4725356.507299,4725356.507299
,18/04/2023,1681776000,313065.0836097851,313065.0836097851,313065.0836097851,313065.0836097851,4745495.499686,4745495.499686
,19/04/2023,1681862400,326497.216494596,326497.216494596,326497.216494596,326497.216494596,4878626.748171,4878626.748171
,20/04/2023,1681948800,323424.79624985874,323424.79624985874,323424.79624985874,323424.79624985874,4881883.716979,4881883.716979
,21/04/2023,1682035200,322401.0011031193,322401.0011031193,322401.0011031193,322401.0011031193,4920575.099634,4920575.099634
,22/04/2023,1682121600,325315.19349626225,325315.19349626225,325315.19349626225,325315.19349626225,4988502.192757,4988502.192757
,23/04/2023,1682208000,329990.21116161917,329990.21116161917,329990.21116161917,329990.21116161917,4994025.321392,4994025.321392
,24/04/2023,1682294400,333503.4736454828,333503.4736454828,333503.4736454828,333503.4736454828,4995558.32303,4995558.32303
,25/04/2023,1682380800,330891.4008560537,330891.4008560537,330891.4008560537,330891.4008560537,5009179.963608,5009179.963608
,26/04/2023,1682467200,332881.2578555862,332881.2578555862,332881.2578555862,332881.2578555862,5046637.526047,5046637.526047
,27/04/2023,1682553600,342971.087938412,342971.087938412,342971.087938412,342971.087938412,5216528.327352,5216528.327352
,28/04/2023,1682640000,343300.7639676081,343300.7639676081,343300.7639676081,343300.7639676081,5221622.060165,5221622.060165
,29/04/2023,1682726400,349036.39789553074,349036.39789553074,349036.39789553074,349036.39789553074,5228226.451401,5228226.451401
,30/04/2023,1682812800,355246.6499535865,355246.6499535865,355246.6499535865,355246.6499535865,5234067.803418,5234067.803418
,01/05/2023,1682899200,354436.4568230846,354436.4568230846,354436.4568230846,354436.4568230846,5246014.191541,5246014.191541
,02/05/2023,1682985600,358139.834645916,358139.834645916,358139.834645916,358139.834645916,5253936.488072,5253936.488072
