,Date,Timestamp,NX Finance,NX Finance,NX Finance,NX Finance,NX Finance,NX Finance,NX Finance,NX Finance,NX Finance,NX Finance
,,,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator
,,,solana,Total,solana,solana,Total,Total,solana,solana,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,JLP,USDC,JLP,USDC,JLP,USDC,JLP,USDC
,27/05/2024,1716768000,18.246714099195,18.246714099195,3.2484321,14.998281999195001,3.2484321,14.998281999195001,1.120149,15.000007,1.120149,15.000007
,28/05/2024,1716854400,28.413223705,28.413223705,3.26684745,25.146376255,3.26684745,25.146376255,1.114965,25.121255,1.114965,25.121255
,29/05/2024,1716940800,25.30407778,25.30407778,7.89619178,17.407886,7.89619178,17.407886,2.694946,17.407886,2.694946,17.407886
,30/05/2024,1717027200,47.45299036799999,47.45299036799999,32.31662111999999,15.136369247999998,32.31662111999999,15.136369247999998,11.067336,15.121248,11.067336,15.121248
,31/05/2024,1717113600,3.3937626862500005,3.3937626862500005,3.0954222900000006,0.29834039625,3.0954222900000006,0.29834039625,1.063719,0.298415,1.063719,0.298415
,01/06/2024,1717200000,31.540422568968,31.540422568968,21.47186668,10.068555888968,21.47186668,10.068555888968,7.353379,10.073633,7.353379,10.073633
,02/06/2024,1717286400,31.692567259999997,31.692567259999997,21.61893426,10.073633,21.61893426,10.073633,7.353379,10.073633,7.353379,10.073633
,03/06/2024,1717372800,31.629107103,31.629107103,21.54540047,10.083706632999998,21.54540047,10.083706632999998,7.353379,10.073633,7.353379,10.073633
,04/06/2024,1717459200,109715.35853719,109715.35853719,9704.39142019,100010.967117,9704.39142019,100010.967117,3312.078983,100010.967117,3312.078983,100010.967117
,05/06/2024,1717545600,132880.80128658997,132880.80128658997,32910.93675539,99969.86453119996,32910.93675539,99969.86453119996,11232.401623,100006.967116,11232.401623,100006.967116
,06/06/2024,1717632000,136209.48067961,136209.48067961,36202.51356361,100006.967116,36202.51356361,100006.967116,12355.806677,100006.967116,12355.806677,100006.967116
,07/06/2024,1717718400,150816.08388578834,150816.08388578834,36460.60854686,114355.47533892834,36460.60854686,114355.47533892834,12443.893702,114390.13555,12443.893702,114390.13555
,08/06/2024,1717804800,164339.63610144,164339.63610144,44807.02720944,119532.608892,44807.02720944,119532.608892,15344.872332,119532.608892,15344.872332,119532.608892
,09/06/2024,1717891200,176140.38161787632,176140.38161787632,44545.719397040004,131594.66222083633,44545.719397040004,131594.66222083633,15413.743736,131642.58012,15413.743736,131642.58012
,10/06/2024,1717977600,180083.58972446318,180083.58972446318,46993.13933748,133090.45038698317,46993.13933748,133090.45038698317,16093.540869,133102.695835,16093.540869,133102.695835
,11/06/2024,1718064000,186321.49305179,186321.49305179,51174.88422879,135146.608823,51174.88422879,135146.608823,17585.870869,135146.608823,17585.870869,135146.608823
,12/06/2024,1718150400,188768.60791296654,188768.60791296654,50194.934278930006,138573.67363403653,50194.934278930006,138573.67363403653,17489.524139,138607.632504,17489.524139,138607.632504
,13/06/2024,1718236800,203143.40857735998,203143.40857735998,55714.74115936,147428.667418,55714.74115936,147428.667418,19080.390808,147428.667418,19080.390808,147428.667418
,14/06/2024,1718323200,223109.67569073,223109.67569073,57551.794813730005,165557.880877,57551.794813730005,165557.880877,20052.890179,165557.880877,20052.890179,165557.880877
,15/06/2024,1718409600,223930.00473536804,223930.00473536804,58838.06024547,165091.94448989804,58838.06024547,165091.94448989804,20790.834009,165175.688564,20790.834009,165175.688564
,16/06/2024,1718496000,211355.00429235003,211355.00429235003,51277.58456835001,160077.419724,51277.58456835001,160077.419724,17866.754205,160077.419724,17866.754205,160077.419724
,17/06/2024,1718582400,234068.15967861,234068.15967861,63808.78121161,170259.378467,63808.78121161,170259.378467,22079.163049,170259.378467,22079.163049,170259.378467
,18/06/2024,1718668800,216528.9295641713,216528.9295641713,57708.944051570004,158819.9855126013,57708.944051570004,158819.9855126013,20107.646011,158887.194796,20107.646011,158887.194796
,19/06/2024,1718755200,226488.1138494811,226488.1138494811,65242.97902902,161245.1348204611,65242.97902902,161245.1348204611,23054.056194,161291.264122,23054.056194,161291.264122
,20/06/2024,1718841600,230865.14353469998,230865.14353469998,67206.09374069999,163659.049794,67206.09374069999,163659.049794,23831.948135,163659.049794,23831.948135,163659.049794
,21/06/2024,1718928000,241471.70036338,241471.70036338,67661.74362738,173809.956736,67661.74362738,173809.956736,23993.526109,173809.956736,23993.526109,173809.956736
,22/06/2024,1719014400,238502.23496747663,238502.23496747663,67703.72026644,170798.51470103665,67703.72026644,170798.51470103665,24008.411442,170824.480022,24008.411442,170824.480022
,23/06/2024,1719100800,252353.10261029,252353.10261029,70021.03094929,182332.071661,70021.03094929,182332.071661,24742.413763,182332.071661,24742.413763,182332.071661
,24/06/2024,1719187200,268833.54569619,268833.54569619,72478.52977419,196355.015922,72478.52977419,196355.015922,25977.967661,196355.015922,25977.967661,196355.015922
,25/06/2024,1719273600,278923.28830625,278923.28830625,80007.19788319999,198916.09042305,80007.19788319999,198916.09042305,28573.999244,198717.37305,28573.999244,198717.37305
,26/06/2024,1719360000,276458.07769124,276458.07769124,88994.82272823999,187463.254963,88994.82272823999,187463.254963,31336.205186,187463.254963,31336.205186,187463.254963
,27/06/2024,1719446400,271362.59283179906,271362.59283179906,89967.21762314,181395.37520865907,89967.21762314,181395.37520865907,31457.069099,181446.90613,31457.069099,181446.90613
,28/06/2024,1719532800,303197.98581728,303197.98581728,96367.123083,206830.86273428003,96367.123083,206830.86273428003,32889.8031,206889.412438,32889.8031,206889.412438
,29/06/2024,1719619200,296255.2175894065,296255.2175894065,93655.40967067999,202599.80791872647,93655.40967067999,202599.80791872647,32746.646738,202631.41842,32746.646738,202631.41842
,30/06/2024,1719705600,322056.46205042896,322056.46205042896,96082.95763584,225973.50441458897,96082.95763584,225973.50441458897,33362.138068,225976.894068,33362.138068,225976.894068
,01/07/2024,1719792000,325310.76658879,325310.76658879,99561.6740572,225749.09253158997,99561.6740572,225749.09253158997,33635.700695,224625.962718,33635.700695,224625.962718
,02/07/2024,1719878400,480311.06919854,480311.06919854,143877.51749954,336433.551699,143877.51749954,336433.551699,49104.954778,336433.551699,49104.954778,336433.551699
