,Date,Timestamp,Infy Protocol,Infy Protocol,Infy Protocol,Infy Protocol,Infy Protocol,Infy Protocol,Infy Protocol,Infy Protocol,Infy Protocol,Infy Protocol,Infy Protocol
,,,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending
,,,polygon,kava,Total,polygon,polygon,Total,Total,polygon,polygon,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,USDC,POLYGONUSDC,USDC,POLYGONUSDC,USDC,POLYGONUSDC,USDC,POLYGONUSDC
,28/09/2022,1664323200,1.040049334368,0,1.040049334368,1.040049334368,,1.040049334368,,1.041666,,1.041666,
,29/09/2022,1664409600,1.0447909979999999,0,1.0447909979999999,1.0447909979999999,,1.0447909979999999,,1.041666,,1.041666,
,30/09/2022,1664496000,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,01/10/2022,1664582400,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,02/10/2022,1664668800,1.043749332,0,1.043749332,1.043749332,,1.043749332,,1.041666,,1.041666,
,03/10/2022,1664755200,1.041642041682,0,1.041642041682,1.041642041682,,1.041642041682,,1.041666,,1.041666,
,04/10/2022,1664841600,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,05/10/2022,1664928000,1.040960792118,0,1.040960792118,1.040960792118,,1.040960792118,,1.041666,,1.041666,
,06/10/2022,1665014400,1.0408232922060001,0,1.0408232922060001,1.0408232922060001,,1.0408232922060001,,1.041666,,1.041666,
,07/10/2022,1665100800,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,08/10/2022,1665187200,1.04123891694,0,1.04123891694,1.04123891694,,1.04123891694,,1.041666,,1.041666,
,09/10/2022,1665273600,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,10/10/2022,1665360000,1.038825376818,0,1.038825376818,1.038825376818,,1.038825376818,,1.041666,,1.041666,
,11/10/2022,1665446400,1.043749332,0,1.043749332,1.043749332,,1.043749332,,1.041666,,1.041666,
,12/10/2022,1665532800,1.041329541882,0,1.041329541882,1.041329541882,,1.041329541882,,1.041666,,1.041666,
,13/10/2022,1665619200,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,14/10/2022,1665705600,1.043749332,0,1.043749332,1.043749332,,1.043749332,,1.041666,,1.041666,
,15/10/2022,1665792000,1.04062954233,0,1.04062954233,1.04062954233,,1.04062954233,,1.041666,,1.041666,
,16/10/2022,1665878400,1.041092042034,0,1.041092042034,1.041092042034,,1.041092042034,,1.041666,,1.041666,
,17/10/2022,1665964800,1.040951417124,0,1.040951417124,1.040951417124,,1.040951417124,,1.041666,,1.041666,
,18/10/2022,1666051200,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,19/10/2022,1666137600,1.041335791878,0,1.041335791878,1.041335791878,,1.041335791878,,1.041666,,1.041666,
,20/10/2022,1666224000,1.0468743299999999,0,1.0468743299999999,1.0468743299999999,,1.0468743299999999,,1.041666,,1.041666,
,21/10/2022,1666310400,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,22/10/2022,1666396800,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,23/10/2022,1666483200,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,24/10/2022,1666569600,1.041252458598,0,1.041252458598,1.041252458598,,1.041252458598,,1.041666,,1.041666,
,25/10/2022,1666656000,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,26/10/2022,1666742400,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,27/10/2022,1666828800,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,28/10/2022,1666915200,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,29/10/2022,1667001600,1.040713917276,0,1.040713917276,1.040713917276,,1.040713917276,,1.041666,,1.041666,
,30/10/2022,1667088000,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,31/10/2022,1667174400,1.0415097501,0,1.0415097501,1.0415097501,,1.0415097501,,1.041666,,1.041666,
,01/11/2022,1667260800,1.040894125494,0,1.040894125494,1.040894125494,,1.040894125494,,1.041666,,1.041666,
,02/11/2022,1667347200,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,03/11/2022,1667433600,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,04/11/2022,1667520000,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,05/11/2022,1667606400,1.032616005792,0,1.032616005792,1.032616005792,,1.032616005792,,1.041666,,1.041666,
,06/11/2022,1667692800,1.04080141722,0,1.04080141722,1.04080141722,,1.04080141722,,1.041666,,1.041666,
,07/11/2022,1667779200,1.043749332,0,1.043749332,1.043749332,,1.043749332,,1.041666,,1.041666,
,08/11/2022,1667865600,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,09/11/2022,1667952000,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,10/11/2022,1668038400,1.0468743299999999,0,1.0468743299999999,1.0468743299999999,,1.0468743299999999,,1.041666,,1.041666,
,11/11/2022,1668124800,1.0468743299999999,0,1.0468743299999999,1.0468743299999999,,1.0468743299999999,,1.041666,,1.041666,
,12/11/2022,1668211200,1.0447909979999999,0,1.0447909979999999,1.0447909979999999,,1.0447909979999999,,1.041666,,1.041666,
,13/11/2022,1668297600,1.04120245863,0,1.04120245863,1.04120245863,,1.04120245863,,1.041666,,1.041666,
,14/11/2022,1668384000,1.040470167432,0,1.040470167432,1.040470167432,,1.040470167432,,1.041666,,1.041666,
,15/11/2022,1668470400,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,16/11/2022,1668556800,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,17/11/2022,1668643200,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,18/11/2022,1668729600,1.040513917404,0,1.040513917404,1.040513917404,,1.040513917404,,1.041666,,1.041666,
,19/11/2022,1668816000,1.043749332,0,1.043749332,1.043749332,,1.043749332,,1.041666,,1.041666,
,20/11/2022,1668902400,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,21/11/2022,1668988800,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,22/11/2022,1669075200,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,23/11/2022,1669161600,1.043749332,0,1.043749332,1.043749332,,1.043749332,,1.041666,,1.041666,
,24/11/2022,1669248000,1.043749332,0,1.043749332,1.043749332,,1.043749332,,1.041666,,1.041666,
,25/11/2022,1669334400,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,26/11/2022,1669420800,1.041571208394,0,1.041571208394,1.041571208394,,1.041571208394,,1.041666,,1.041666,
,27/11/2022,1669507200,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,28/11/2022,1669593600,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,29/11/2022,1669680000,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,30/11/2022,1669766400,1.047915996,0,1.047915996,1.047915996,,1.047915996,,1.041666,,1.041666,
,01/12/2022,1669852800,1.0447909979999999,0,1.0447909979999999,1.0447909979999999,,1.0447909979999999,,1.041666,,1.041666,
,02/12/2022,1669939200,1.045832664,0,1.045832664,1.045832664,,1.045832664,,1.041666,,1.041666,
,03/12/2022,1670025600,1.04129100024,0,1.04129100024,1.04129100024,,1.04129100024,,1.041666,,1.041666,
,04/12/2022,1670112000,1.04156704173,0,1.04156704173,1.04156704173,,1.04156704173,,1.041666,,1.041666,
,05/12/2022,1670198400,1.043749332,0,1.043749332,1.043749332,,1.043749332,,1.041666,,1.041666,
,06/12/2022,1670284800,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,07/12/2022,1670371200,1.040922250476,0,1.040922250476,1.040922250476,,1.040922250476,,1.041666,,1.041666,
,08/12/2022,1670457600,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,09/12/2022,1670544000,1.040929542138,0,1.040929542138,1.040929542138,,1.040929542138,,1.041666,,1.041666,
,10/12/2022,1670630400,1.041256625262,0,1.041256625262,1.041256625262,,1.041256625262,,1.041666,,1.041666,
,11/12/2022,1670716800,1.0412785002479998,0,1.0412785002479998,1.0412785002479998,,1.0412785002479998,,1.041666,,1.041666,
,12/12/2022,1670803200,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,13/12/2022,1670889600,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,14/12/2022,1670976000,1.041295166904,0,1.041295166904,1.041295166904,,1.041295166904,,1.041666,,1.041666,
,15/12/2022,1671062400,1.0415878750499998,0,1.0415878750499998,1.0415878750499998,,1.0415878750499998,,1.041666,,1.041666,
,16/12/2022,1671148800,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,17/12/2022,1671235200,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,18/12/2022,1671321600,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,19/12/2022,1671408000,1.041654541674,0,1.041654541674,1.041654541674,,1.041654541674,,1.041666,,1.041666,
,20/12/2022,1671494400,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,21/12/2022,1671580800,1.0407951672240001,0,1.0407951672240001,1.0407951672240001,,1.0407951672240001,,1.041666,,1.041666,
,22/12/2022,1671667200,1.043749332,0,1.043749332,1.043749332,,1.043749332,,1.041666,,1.041666,
,23/12/2022,1671753600,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,24/12/2022,1671840000,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,25/12/2022,1671926400,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,26/12/2022,1672012800,1.043749332,0,1.043749332,1.043749332,,1.043749332,,1.041666,,1.041666,
,27/12/2022,1672099200,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,28/12/2022,1672185600,1.040955583788,0,1.040955583788,1.040955583788,,1.040955583788,,1.041666,,1.041666,
,29/12/2022,1672272000,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,30/12/2022,1672358400,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,31/12/2022,1672444800,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,01/01/2023,1672531200,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,02/01/2023,1672617600,1.0415639167319999,0,1.0415639167319999,1.0415639167319999,,1.0415639167319999,,1.041666,,1.041666,
,03/01/2023,1672704000,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,04/01/2023,1672790400,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,05/01/2023,1672876800,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,06/01/2023,1672963200,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,07/01/2023,1673049600,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,08/01/2023,1673136000,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,09/01/2023,1673222400,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,10/01/2023,1673308800,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,11/01/2023,1673395200,1.040458709106,0,1.040458709106,1.040458709106,,1.040458709106,,1.041666,,1.041666,
,12/01/2023,1673481600,1.049999328,0,1.049999328,1.049999328,,1.049999328,,1.041666,,1.041666,
,13/01/2023,1673568000,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,14/01/2023,1673654400,1.043749332,0,1.043749332,1.043749332,,1.043749332,,1.041666,,1.041666,
,15/01/2023,1673740800,1.043749332,0,1.043749332,1.043749332,,1.043749332,,1.041666,,1.041666,
,16/01/2023,1673827200,1.045832664,0,1.045832664,1.045832664,,1.045832664,,1.041666,,1.041666,
,17/01/2023,1673913600,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,18/01/2023,1674000000,1.041225375282,0,1.041225375282,1.041225375282,,1.041225375282,,1.041666,,1.041666,
,19/01/2023,1674086400,1.04147850012,0,1.04147850012,1.04147850012,,1.04147850012,,1.041666,,1.041666,
,20/01/2023,1674172800,1.0414680834599999,0,1.0414680834599999,1.0414680834599999,,1.0414680834599999,,1.041666,,1.041666,
,21/01/2023,1674259200,1.040583709026,0,1.040583709026,1.040583709026,,1.040583709026,,1.041666,,1.041666,
,22/01/2023,1674345600,1.043749332,0,1.043749332,1.043749332,,1.043749332,,1.041666,,1.041666,
,23/01/2023,1674432000,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,24/01/2023,1674518400,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,25/01/2023,1674604800,1.0407389172600001,0,1.0407389172600001,1.0407389172600001,,1.0407389172600001,,1.041666,,1.041666,
,26/01/2023,1674691200,1.03792641906,0,1.03792641906,1.03792641906,,1.03792641906,,1.041666,,1.041666,
,27/01/2023,1674777600,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,28/01/2023,1674864000,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,29/01/2023,1674950400,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,30/01/2023,1675036800,1.041366000192,0,1.041366000192,1.041366000192,,1.041366000192,,1.041666,,1.041666,
,31/01/2023,1675123200,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,01/02/2023,1675209600,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,02/02/2023,1675296000,1.040419125798,0,1.040419125798,1.040419125798,,1.040419125798,,1.041666,,1.041666,
,03/02/2023,1675382400,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,04/02/2023,1675468800,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
