,Date,Timestamp,Starswap Starcoin,Starswap Starcoin,Starswap Starcoin,Starswap Starcoin,Starswap Starcoin,Starswap Starcoin,Starswap Starcoin,Starswap Starcoin,Starswap Starcoin,Starswap Starcoin,Starswap Starcoin,Starswap Starcoin
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,starcoin-staking,starcoin,staking,Total,starcoin-staking,starcoin,staking,Total,starcoin-staking,starcoin,staking,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,tether,tether,tether,tether,tether,tether,tether,tether
,23/08/2022,1661212800,334976.33773782913,1271925.4683391806,334976.33773782913,1271925.4683391806,334976.33773782913,1271925.4683391806,334976.33773782913,1271925.4683391806,334641.6960417874,1270654.813525655,334641.6960417874,1270654.813525655
,24/08/2022,1661299200,337538.02816201054,1288929.4710828287,337538.02816201054,1288929.4710828287,337538.02816201054,1288929.4710828287,337538.02816201054,1288929.4710828287,338123.9970488963,1291167.0636040545,338123.9970488963,1291167.0636040545
,25/08/2022,1661385600,306220.4964193981,1223305.506720762,306220.4964193981,1223305.506720762,306220.4964193981,1223305.506720762,306220.4964193981,1223305.506720762,306444.5073542741,1224200.3972111235,306444.5073542741,1224200.3972111235
,26/08/2022,1661472000,267178.6904505819,1097815.9086970298,267178.6904505819,1097815.9086970298,267178.6904505819,1097815.9086970298,267178.6904505819,1097815.9086970298,266379.5517951963,1094532.3117617448,266379.5517951963,1094532.3117617448
,27/08/2022,1661558400,267795.4798686005,1097331.5851105377,267795.4798686005,1097331.5851105377,267795.4798686005,1097331.5851105377,267795.4798686005,1097331.5851105377,266728.5656061758,1092959.7461260336,266728.5656061758,1092959.7461260336
,28/08/2022,1661644800,267166.5528351755,1104628.2237072622,267166.5528351755,1104628.2237072622,267166.5528351755,1104628.2237072622,267166.5528351755,1104628.2237072622,266899.6531819935,1103524.699008254,266899.6531819935,1103524.699008254
,29/08/2022,1661731200,263450.26986863423,1099153.4439105801,263450.26986863423,1099153.4439105801,263450.26986863423,1099153.4439105801,263450.26986863423,1099153.4439105801,263187.0827858484,1098055.3885220583,263187.0827858484,1098055.3885220583
,30/08/2022,1661817600,262851.0632838597,1099304.9474811042,262851.0632838597,1099304.9474811042,262851.0632838597,1099304.9474811042,262851.0632838597,1099304.9474811042,262588.4748090507,1098206.740740364,262588.4748090507,1098206.740740364
,31/08/2022,1661904000,263061.3059929541,1104181.9345948035,263061.3059929541,1104181.9345948035,263061.3059929541,1104181.9345948035,263061.3059929541,1104181.9345948035,263061.3059929541,1104181.9345948035,263061.3059929541,1104181.9345948035
,01/09/2022,1661990400,252806.55100444195,1093360.6922347571,252806.55100444195,1093360.6922347571,252806.55100444195,1093360.6922347571,252806.55100444195,1093360.6922347571,253204.842221256,1095083.2581999055,253204.842221256,1095083.2581999055
,02/09/2022,1662076800,264889.3623010954,1121427.7474384664,264889.3623010954,1121427.7474384664,264889.3623010954,1121427.7474384664,264889.3623010954,1121427.7474384664,264889.3623010954,1121427.7474384664,264889.3623010954,1121427.7474384664
,03/09/2022,1662163200,259715.7409114515,1106855.5077047185,259715.7409114515,1106855.5077047185,259715.7409114515,1106855.5077047185,259715.7409114515,1106855.5077047185,259456.2846268247,1105749.7579467718,259456.2846268247,1105749.7579467718
,04/09/2022,1662249600,254129.00976489164,1095832.0186972632,254129.00976489164,1095832.0186972632,254129.00976489164,1095832.0186972632,254129.00976489164,1095832.0186972632,253875.1346302614,1094737.2814158476,253875.1346302614,1094737.2814158476
,05/09/2022,1662336000,250440.2464096727,1089474.1638827927,250440.2464096727,1089474.1638827927,250440.2464096727,1089474.1638827927,250440.2464096727,1089474.1638827927,250190.0563533194,1088385.778104688,250190.0563533194,1088385.778104688
,06/09/2022,1662422400,232914.91604497022,1033413.358772103,232914.91604497022,1033413.358772103,232914.91604497022,1033413.358772103,232914.91604497022,1033413.358772103,233711.1700011642,1036946.2345933627,233711.1700011642,1036946.2345933627
,07/09/2022,1662508800,227270.58361749674,1014285.074555187,227270.58361749674,1014285.074555187,227270.58361749674,1014285.074555187,227270.58361749674,1014285.074555187,227278.9929402355,1014322.6044915532,227278.9929402355,1014322.6044915532
,08/09/2022,1662595200,235117.4688207299,991107.5897606977,235117.4688207299,991107.5897606977,235117.4688207299,991107.5897606977,235117.4688207299,991107.5897606977,235117.4688207299,991107.5897606977,235117.4688207299,991107.5897606977
,09/09/2022,1662681600,229630.541319797,973032.5467798609,229630.541319797,973032.5467798609,229630.541319797,973032.5467798609,229630.541319797,973032.5467798609,229401.1401796174,972060.4862935673,229401.1401796174,972060.4862935673
,10/09/2022,1662768000,229356.0025030687,970902.4833515051,229356.0025030687,970902.4833515051,229356.0025030687,970902.4833515051,229356.0025030687,970902.4833515051,229126.8756274413,969932.5508007045,229126.8756274413,969932.5508007045
,11/09/2022,1662854400,228210.45455472352,969890.3482219361,228210.45455472352,969890.3482219361,228210.45455472352,969890.3482219361,228210.45455472352,969890.3482219361,227982.4720826409,968921.4267951411,227982.4720826409,968921.4267951411
,12/09/2022,1662940800,227171.45819235998,967906.5806200908,227171.45819235998,967906.5806200908,227171.45819235998,967906.5806200908,227171.45819235998,967906.5806200908,226944.5136786813,966939.6409791118,226944.5136786813,966939.6409791118
,13/09/2022,1663027200,217410.19827272973,920378.7615066883,217410.19827272973,920378.7615066883,217410.19827272973,920378.7615066883,217410.19827272973,920378.7615066883,217193.0052674623,919459.3022044839,217193.0052674623,919459.3022044839
,14/09/2022,1663113600,198851.8526124621,874409.3226513142,198851.8526124621,874409.3226513142,198851.8526124621,874409.3226513142,198851.8526124621,874409.3226513142,198989.7525109522,875015.7085373306,198989.7525109522,875015.7085373306
,15/09/2022,1663200000,184989.5513310888,827460.8770300585,184989.5513310888,827460.8770300585,184989.5513310888,827460.8770300585,184989.5513310888,827460.8770300585,184989.5513310888,827460.8770300585,184989.5513310888,827460.8770300585
,16/09/2022,1663286400,185283.20270371134,835786.541933069,185283.20270371134,835786.541933069,185283.20270371134,835786.541933069,185283.20270371134,835786.541933069,185527.3567051353,836887.8863915603,185527.3567051353,836887.8863915603
,17/09/2022,1663372800,176215.6118625078,813216.9423738144,176215.6118625078,813216.9423738144,176215.6118625078,813216.9423738144,176215.6118625078,813216.9423738144,176215.6118625078,813216.9423738144,176215.6118625078,813216.9423738144
,18/09/2022,1663459200,177862.70863347864,817190.9615976043,177862.70863347864,817190.9615976043,177862.70863347864,817190.9615976043,177862.70863347864,817190.9615976043,177685.0236098688,816374.5870105939,177685.0236098688,816374.5870105939
,19/09/2022,1663545600,183931.6702146883,834822.0858500863,183931.6702146883,834822.0858500863,183931.6702146883,834822.0858500863,183931.6702146883,834822.0858500863,183931.6702146883,834822.0858500863,183931.6702146883,834822.0858500863
,20/09/2022,1663632000,183443.72737090048,833566.8220832952,183443.72737090048,833566.8220832952,183443.72737090048,833566.8220832952,183443.72737090048,833566.8220832952,183260.4669039965,832734.0879953,183260.4669039965,832734.0879953
,21/09/2022,1663718400,179988.16120831584,819084.3301054171,179988.16120831584,819084.3301054171,179988.16120831584,819084.3301054171,179988.16120831584,819084.3301054171,180102.5263125243,819604.7791401711,180102.5263125243,819604.7791401711
,22/09/2022,1663804800,145448.10730931498,808764.9303658908,145448.10730931498,808764.9303658908,145448.10730931498,808764.9303658908,145448.10730931498,808764.9303658908,145302.8045048102,807956.9733924984,145302.8045048102,807956.9733924984
,23/09/2022,1663891200,145152.3490671119,807015.3236511094,145152.3490671119,807015.3236511094,145152.3490671119,807015.3236511094,145152.3490671119,807015.3236511094,145152.3490671119,807015.3236511094,145152.3490671119,807015.3236511094
,24/09/2022,1663977600,148057.4026590327,816361.9328901523,148057.4026590327,816361.9328901523,148057.4026590327,816361.9328901523,148057.4026590327,816361.9328901523,148057.4026590327,816361.9328901523,148057.4026590327,816361.9328901523
,25/09/2022,1664064000,150893.1195952024,828581.0232736192,150893.1195952024,828581.0232736192,150893.1195952024,828581.0232736192,150893.1195952024,828581.0232736192,150893.1195952024,828581.0232736192,150893.1195952024,828581.0232736192
,26/09/2022,1664150400,149291.78357855105,819178.1706697375,149291.78357855105,819178.1706697375,149291.78357855105,819178.1706697375,149291.78357855105,819178.1706697375,148993.7959865779,817543.084500736,148993.7959865779,817543.084500736
,27/09/2022,1664236800,151629.00897649644,837929.1130120982,151629.00897649644,837929.1130120982,151629.00897649644,837929.1130120982,151629.00897649644,837929.1130120982,152013.755792407,840055.2929585763,152013.755792407,840055.2929585763
,28/09/2022,1664323200,152363.69636469826,841555.5104689375,152363.69636469826,841555.5104689375,152363.69636469826,841555.5104689375,152363.69636469826,841555.5104689375,152059.5772102777,839875.7589510353,152059.5772102777,839875.7589510353
,29/09/2022,1664409600,153044.07713472573,841012.1811591843,153044.07713472573,841012.1811591843,153044.07713472573,841012.1811591843,153044.07713472573,841012.1811591843,152738.599934856,839333.5141309225,152738.599934856,839333.5141309225
,30/09/2022,1664496000,152260.05421551733,840937.9933166711,152260.05421551733,840937.9933166711,152260.05421551733,840937.9933166711,152260.05421551733,840937.9933166711,152107.9462692481,840097.8954212499,152107.9462692481,840097.8954212499
,01/10/2022,1664582400,152638.5790064959,842681.9697633568,152638.5790064959,842681.9697633568,152638.5790064959,842681.9697633568,152638.5790064959,842681.9697633568,152486.0929135823,841840.1296337232,152486.0929135823,841840.1296337232
,02/10/2022,1664668800,154618.83309266562,846550.4803970433,154618.83309266562,846550.4803970433,154618.83309266562,846550.4803970433,154618.83309266562,846550.4803970433,154464.3687239417,845704.775621422,154464.3687239417,845704.775621422
,03/10/2022,1664755200,155197.13194590405,842580.0299853852,155197.13194590405,842580.0299853852,155197.13194590405,842580.0299853852,155197.13194590405,842580.0299853852,155202.0984130533,842606.9934091744,155202.0984130533,842606.9934091744
,04/10/2022,1664841600,155902.3108257672,847816.2200701657,155902.3108257672,847816.2200701657,155902.3108257672,847816.2200701657,155902.3108257672,847816.2200701657,155746.5642615057,846969.2508193464,155746.5642615057,846969.2508193464
,05/10/2022,1664928000,159641.8091594998,861376.8927667717,159641.8091594998,861376.8927667717,159641.8091594998,861376.8927667717,159641.8091594998,861376.8927667717,159641.8091594998,861376.8927667717,159641.8091594998,861376.8927667717
,06/10/2022,1665014400,157466.66629244632,859425.6597015917,157466.66629244632,859425.6597015917,157466.66629244632,859425.6597015917,157466.66629244632,859425.6597015917,157152.3615693077,857710.2392231454,157152.3615693077,857710.2392231454
