,Date,Timestamp,XEUS,XEUS,XEUS,XEUS,XEUS,XEUS,XEUS,XEUS
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,bsc,bsc-staking,Total,staking,bsc-staking,staking,bsc-staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,XEUS,XEUS,XEUS,XEUS
,04/12/2021,1638576000,0,1997277.5674272757,0,1997277.5674272757,1997277.5674272757,1997277.5674272757,8370.819645546,8370.819645546
,05/12/2021,1638662400,0,1806158.775736603,0,1806158.775736603,1806158.775736603,1806158.775736603,8474.048868052,8474.048868052
,06/12/2021,1638748800,0,1909587.3864987362,0,1909587.3864987362,1909587.3864987362,1909587.3864987362,8722.365077873,8722.365077873
,07/12/2021,1638835200,0,1827105.4175322936,0,1827105.4175322936,1827105.4175322936,1827105.4175322936,8937.122957994,8937.122957994
,08/12/2021,1638921600,0,1661437.6077834165,0,1661437.6077834165,1661437.6077834165,1661437.6077834165,9109.258225689,9109.258225689
,09/12/2021,1639008000,0,1672424.9045703034,0,1672424.9045703034,1672424.9045703034,1672424.9045703034,9347.855930749,9347.855930749
,10/12/2021,1639094400,0,1315911.3690739465,0,1315911.3690739465,1315911.3690739465,1315911.3690739465,9483.362417656,9483.362417656
,11/12/2021,1639180800,0,1345800.657520526,0,1345800.657520526,1345800.657520526,1345800.657520526,9669.497467456,9669.497467456
,12/12/2021,1639267200,0,1037058.6082824323,0,1037058.6082824323,1037058.6082824323,1037058.6082824323,9749.540361779,9749.540361779
,13/12/2021,1639353600,0,942235.2115699208,0,942235.2115699208,942235.2115699208,942235.2115699208,9954.941485155,9954.941485155
,14/12/2021,1639440000,0,879908.9785906655,0,879908.9785906655,879908.9785906655,879908.9785906655,10111.571806374,10111.571806374
,15/12/2021,1639526400,0,970995.3671588734,0,970995.3671588734,970995.3671588734,970995.3671588734,10461.057607831,10461.057607831
,16/12/2021,1639612800,0,414207.5072863728,0,414207.5072863728,414207.5072863728,414207.5072863728,9780.578684448,9780.578684448
