,Date,Timestamp,Eternal Finance,Eternal Finance,Eternal Finance,Eternal Finance,Eternal Finance,Eternal Finance,Eternal Finance,Eternal Finance,Eternal Finance,Eternal Finance,Eternal Finance,Eternal Finance,Eternal Finance,Eternal Finance,Eternal Finance,Eternal Finance,Eternal Finance,Eternal Finance,Eternal Finance,Eternal Finance,Eternal Finance,Eternal Finance,Eternal Finance,Eternal Finance,Eternal Finance,Eternal Finance,Eternal Finance,Eternal Finance,Eternal Finance,Eternal Finance
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,aptos,Total,aptos,aptos,aptos,aptos,aptos,aptos,aptos,Total,Total,Total,Total,Total,Total,Total,aptos,aptos,aptos,aptos,aptos,aptos,aptos,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,ETH,USDT,USDC,APT,BNB,CEWBNB,USDCET,ETH,USDT,USDC,APT,BNB,CEWBNB,USDCET,ETH,USDT,USDC,APT,BNB,CEWBNB,USDCET,ETH,USDT,USDC,APT,BNB,CEWBNB,USDCET
,06/02/2023,1675641600,1151094.0748835565,1151094.0748835565,19493.849472091097,618018.755827914,446887.876276964,56534.8317140056,10158.7615925818,,,19493.849472091097,618018.755827914,446887.876276964,56534.8317140056,10158.7615925818,,,11.925834290000001,616785.185457,445107.446491,3571.37281832,30.85612366,,,11.925834290000001,616785.185457,445107.446491,3571.37281832,30.85612366,,
,07/02/2023,1675728000,1147949.197993562,1147949.197993562,19493.776169074103,618003.6411028479,443893.07223561296,56466.9263385948,10091.782147432401,,,19493.776169074103,618003.6411028479,443893.07223561296,56466.9263385948,10091.782147432401,,,12.01620929,617386.254848,443449.622613,3742.00969772,31.00584413,,,12.01620929,617386.254848,443449.622613,3742.00969772,31.00584413,,
,08/02/2023,1675814400,1153004.3417602398,1153004.3417602398,19938.9329353402,617063.799944438,444970.2578966127,60771.37833198201,10259.9726518668,,,19938.9329353402,617063.799944438,444970.2578966127,60771.37833198201,10259.9726518668,,,11.84458229,617612.8577749999,445637.823356,3728.30541914,30.73872806,,,11.84458229,617612.8577749999,445637.823356,3728.30541914,30.73872806,,
,09/02/2023,1675900800,1238866.767672252,1238866.767672252,19708.8208961259,697197.967476,446065.27411,65754.9768641612,10139.728325965001,,,19708.8208961259,697197.967476,446065.27411,65754.9768641612,10139.728325965001,,,11.939602290000002,697197.967476,446065.27411,4407.17003111,30.9449395,,,11.939602290000002,697197.967476,446065.27411,4407.17003111,30.9449395,,
,10/02/2023,1675987200,1243816.906229909,1243816.906229909,18957.864660492098,696988.8447799999,432549.7088,85610.73489516841,9709.753094248501,,,18957.864660492098,696988.8447799999,432549.7088,85610.73489516841,9709.753094248501,,,12.24280729,696988.8447799999,432549.7088,6555.18643914,31.74678141,,,12.24280729,696988.8447799999,432549.7088,6555.18643914,31.74678141,,
,11/02/2023,1676073600,1506347.6472410061,1506347.6472410061,18759.294206934497,699104.8929930901,683219.582059,95514.58640474999,9749.291577231601,,,18759.294206934497,699104.8929930901,683219.582059,95514.58640474999,9749.291577231601,,,12.35749429,697709.474045,683219.582059,7075.1545485,31.74527556,,,12.35749429,697709.474045,683219.582059,7075.1545485,31.74527556,,
,12/02/2023,1676160000,1759219.8927302237,1759219.8927302237,18862.859192438103,698120.650516,932620.0388140001,99841.196939904,9775.1472678816,,,18862.859192438103,698120.650516,932620.0388140001,99841.196939904,9775.1472678816,,,12.289388290000002,698120.650516,932620.0388140001,7255.9009404,31.60511904,,,12.289388290000002,698120.650516,932620.0388140001,7255.9009404,31.60511904,,
,13/02/2023,1676246400,2006538.1637519524,2006538.1637519524,18705.9711535305,696071.4693066888,1176945.0409214497,104990.9472258125,9824.735144471,,,18705.9711535305,696071.4693066888,1176945.0409214497,104990.9472258125,9824.735144471,,,12.34350929,697195.348208,1182319.8670370001,8032.97224375,31.53603115,,,12.34350929,697195.348208,1182319.8670370001,8032.97224375,31.53603115,,
,14/02/2023,1676332800,1987466.6938640042,1987466.6938640042,18648.478395691098,697710.781848,1192471.1040120737,69212.127291681,9424.2023165582,,,18648.478395691098,697710.781848,1192471.1040120737,69212.127291681,9424.2023165582,,,12.402635290000001,697710.781848,1192595.133906,4905.1826571,32.35999834,,,12.402635290000001,697710.781848,1192595.133906,4905.1826571,32.35999834,,
,15/02/2023,1676419200,1995921.9248181889,1995921.9248181889,19011.1384742543,698437.2344209258,1193909.005227,75071.20566482139,9493.3410311875,,,19011.1384742543,698437.2344209258,1193909.005227,75071.20566482139,9493.3410311875,,,12.256789490000001,697739.494926,1193909.005227,5152.45062902,32.21685625,,,12.256789490000001,697739.494926,1193909.005227,5152.45062902,32.21685625,,
,16/02/2023,1676505600,2010338.1016708913,2010338.1016708913,20035.281078641798,699571.6524733817,1198541.592956736,82227.2595043765,9962.3156577555,,,20035.281078641798,699571.6524733817,1198541.592956736,82227.2595043765,9962.3156577555,,,11.86488439,699590.541418,1196149.294368,5148.85782745,31.37243161,,,11.86488439,699590.541418,1196149.294368,5148.85782745,31.37243161,,
,17/02/2023,1676592000,2000566.3386515067,2000566.3386515067,19794.6617465936,699511.8409409038,1192689.4385247214,78843.3580683861,9727.039370901599,,,19794.6617465936,699511.8409409038,1192689.4385247214,78843.3580683861,9727.039370901599,,,11.98354648,699856.870378,1194178.5792130001,5287.95158071,31.83140052,,,11.98354648,699856.870378,1194178.5792130001,5287.95158071,31.83140052,,
,18/02/2023,1676678400,2010912.1501128464,2010912.1501128464,20085.0101610923,699554.0398199542,1198355.9881917797,83017.2141363162,9899.897803704,,,20085.0101610923,699554.0398199542,1198355.9881917797,83017.2141363162,9899.897803704,,,11.85872867,699705.176138,1198709.607526,5635.92763994,31.5574824,,,11.85872867,699705.176138,1198709.607526,5635.92763994,31.5574824,,
,19/02/2023,1676764800,2012305.0492553813,2012305.0492553813,20140.464642627,699736.3295117359,1198244.482898648,84235.05952007,9948.7126823006,,,20140.464642627,699736.3295117359,1198244.482898648,84235.05952007,9948.7126823006,,,11.8642911,699893.805618,1198795.929026,5809.31444966,31.39088342,,,11.8642911,699893.805618,1198795.929026,5809.31444966,31.39088342,,
,20/02/2023,1676851200,2028269.8851319817,2028269.8851319817,19973.336729891398,713785.5588719401,1192999.2568885807,91642.86211541759,9868.870526152,,,19973.336729891398,713785.5588719401,1192999.2568885807,91642.86211541759,9868.870526152,,,11.91996797,714762.6394,1193290.419751,6527.26938144,31.55009759,,,11.91996797,714762.6394,1193290.419751,6527.26938144,31.55009759,,
,21/02/2023,1676937600,2049046.866594538,2049046.866594538,20241.9964555158,714307.5245495482,1192735.63848856,111808.15851639419,9953.54858452,,,20241.9964555158,714307.5245495482,1192735.63848856,111808.15851639419,9953.54858452,,,11.86107762,714669.147138,1194460.439363,7912.82084334,31.49857147,,,11.86107762,714669.147138,1194460.439363,7912.82084334,31.49857147,,
