,Date,Timestamp,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,Total,staking,pool2,avalanche,avalanche-staking,avalanche-pool2,staking,staking,pool2,pool2,avalanche-staking,avalanche-staking,avalanche-pool2,avalanche-pool2,staking,staking,pool2,pool2,avalanche-staking,avalanche-staking,avalanche-pool2,avalanche-pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WAVAX,avalanche-2,CREAM,WAVAX,WAVAX,avalanche-2,CREAM,WAVAX,WAVAX,avalanche-2,CREAM,WAVAX,WAVAX,avalanche-2,CREAM,WAVAX
,02/02/2022,1643760000,0,184720.2047876104,1003256.2662264358,0,184720.2047876104,1003256.2662264358,184720.2047876104,,307600.5893605452,695655.6768658906,184720.2047876104,,307600.5893605452,695655.6768658906,2529.027995449211,,5805.975639119389,9524.31101952205,2529.027995449211,,5805.975639119389,9524.31101952205
,03/02/2022,1643846400,0,100390.6645881685,707027.6707395738,0,100390.6645881685,707027.6707395738,100390.6645881685,,124958.66057476902,582069.0101648048,100390.6645881685,,124958.66057476902,582069.0101648048,1478.5075786180926,,2736.1213175994967,8572.444921425695,1478.5075786180926,,2736.1213175994967,8572.444921425695
,04/02/2022,1643932800,0,40942.847036939835,457850.8853609215,0,40942.847036939835,457850.8853609215,40942.847036939835,,197473.91065256204,260376.97470835946,40942.847036939835,,197473.91065256204,260376.97470835946,602.1006917197035,,6174.919032287744,3829.0731574758743,602.1006917197035,,6174.919032287744,3829.0731574758743
,05/02/2022,1644019200,0,109560.27980385367,782132.4282515164,0,109560.27980385367,782132.4282515164,109560.27980385367,,479059.6621303671,303072.7661211493,109560.27980385367,,479059.6621303671,303072.7661211493,1424.1554634583863,,9402.544889702986,3939.591396349269,1424.1554634583863,,9402.544889702986,3939.591396349269
,06/02/2022,1644105600,0,122312.162861405,857533.4352166274,0,122312.162861405,857533.4352166274,122312.162861405,,472743.7398420453,384789.69537458214,122312.162861405,,472743.7398420453,384789.69537458214,1556.7285587553138,,8609.428880751144,4897.412439539037,1556.7285587553138,,8609.428880751144,4897.412439539037
,07/02/2022,1644192000,0,97923.9292177319,907086.093848676,0,97923.9292177319,907086.093848676,97923.9292177319,,434176.7503187069,472909.34352996905,97923.9292177319,,434176.7503187069,472909.34352996905,1288.9815613759629,,8098.801535510295,6224.948578780691,1288.9815613759629,,8098.801535510295,6224.948578780691
,08/02/2022,1644278400,0,27370.878291560104,429166.655454975,0,27370.878291560104,429166.655454975,27370.878291560104,,129069.14437202131,300097.5110829537,27370.878291560104,,129069.14437202131,300097.5110829537,328.62142263849324,,4705.400815604131,3603.043715727623,328.62142263849324,,4705.400815604131,3603.043715727623
,09/02/2022,1644364800,0,25621.75514841471,408328.411630105,0,25621.75514841471,408328.411630105,25621.75514841471,,183737.1717760088,224591.2398540962,25621.75514841471,,183737.1717760088,224591.2398540962,296.1367908970725,,6296.68169211819,2595.830326561445,296.1367908970725,,6296.68169211819,2595.830326561445
,10/02/2022,1644451200,0,36909.62250530377,454247.14162353135,0,36909.62250530377,454247.14162353135,36909.62250530377,,271927.58907653135,182319.552547,36909.62250530377,,271927.58907653135,182319.552547,413.5531933367369,,7540.975847934868,2042.7961069691876,413.5531933367369,,7540.975847934868,2042.7961069691876
,11/02/2022,1644537600,0,73080.95271831924,879417.4940551302,0,73080.95271831924,879417.4940551302,73080.95271831924,,438749.13060070795,440668.3634544222,73080.95271831924,,438749.13060070795,440668.3634544222,806.1881160322033,,6480.78479469288,4861.20643634222,806.1881160322033,,6480.78479469288,4861.20643634222
,12/02/2022,1644624000,0,52488.50259827736,674613.7776946,0,52488.50259827736,674613.7776946,52488.50259827736,,250521.29569692447,424092.48199767555,52488.50259827736,,250521.29569692447,424092.48199767555,643.0050544931687,,4873.955169200865,5195.301751778458,643.0050544931687,,4873.955169200865,5195.301751778458
,13/02/2022,1644710400,0,115131.30973930015,955857.1593461721,0,115131.30973930015,955857.1593461721,115131.30973930015,,272661.23622011644,683195.9231260556,115131.30973930015,,272661.23622011644,683195.9231260556,1426.4813497621133,,3634.998483137134,8464.823728485388,1426.4813497621133,,3634.998483137134,8464.823728485388
,14/02/2022,1644796800,0,164495.9439065809,899621.1214405928,0,164495.9439065809,899621.1214405928,164495.9439065809,,184438.1950622245,715182.9263783683,164495.9439065809,,184438.1950622245,715182.9263783683,2090.961534340675,,2555.2534644253874,9090.92317755648,2090.961534340675,,2555.2534644253874,9090.92317755648
,15/02/2022,1644883200,0,118190.5959953275,802743.9570674616,0,118190.5959953275,802743.9570674616,118190.5959953275,,129370.3939991875,673373.5630682741,118190.5959953275,,129370.3939991875,673373.5630682741,1439.9439083251402,,2047.9720436787636,8203.868945763574,1439.9439083251402,,2047.9720436787636,8203.868945763574
,16/02/2022,1644969600,0,349779.19427560456,899093.7937383603,0,349779.19427560456,899093.7937383603,349779.19427560456,,152141.72464036397,746952.0690979963,349779.19427560456,,152141.72464036397,746952.0690979963,3749.3750056340928,,1651.3809252183216,8006.775314588876,3749.3750056340928,,1651.3809252183216,8006.775314588876
