,Date,Timestamp,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit
,,,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX
,,,solana,ethereum,ethpow,bitcoin,Total,solana,solana,ethereum,ethereum,ethereum,ethereum,ethereum,ethpow,ethpow,bitcoin,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,solana,solana,ethereum,ethereum,ethereum,ethereum,ethereum,ethpow,ethpow,bitcoin,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,SOL,WSOL,WETH,USDC,ETH,USDT,MATIC,ethereum-pow-iou,ETHW,bitcoin,SOL,WETH,USDC,bitcoin,ethereum-pow-iou,ETH,ETHW,WSOL,USDT,MATIC,SOL,WSOL,WETH,USDC,ETH,USDT,MATIC,ethereum-pow-iou,ETHW,bitcoin,SOL,WETH,USDC,bitcoin,ethereum-pow-iou,ETH,ETHW,WSOL,USDT,MATIC
,11/11/2022,1668124800,8209376.311912189,653344396.8371564,,837090838.6556088,1498644611.8046775,8209376.311912189,,641859707.528592,11484689.308564471,,,,,,837090838.6556088,8209376.311912189,641859707.528592,11484689.308564471,837090838.6556088,,,,,,,498444.22051683,,508190.3894037292,11473216.092472,,,,,,49711.995007699996,498444.22051683,508190.3894037292,11473216.092472,49711.995007699996,,,,,,
,12/11/2022,1668211200,8507078.722319784,671998041.9518238,,844997087.9542019,1525502208.6283455,8507078.722319784,,660531221.8818444,11466820.069979414,,,,,,844997087.9542019,8507078.722319784,660531221.8818444,11466820.069979414,844997087.9542019,,,,,,,523190.5733284,,517475.20222636557,11432522.502472,,,,,,49992.935172499994,523190.5733284,517475.20222636557,11432522.502472,49992.935172499994,,,,,,
,13/11/2022,1668297600,7752556.851006606,654104465.4138237,258105.04782566428,836571668.1663296,1498686795.4789858,7752556.851006606,,646170401.7522806,7934063.661543187,,,,258105.04782566428,,836571668.1663296,7752556.851006606,646170401.7522806,7934063.661543187,836571668.1663296,258105.04782566428,,,,,,530633.59692037,,513738.8110418997,7937595.891715,,,,62495.16896505189,,49644.13386960999,530633.59692037,513738.8110418997,7937595.891715,49644.13386960999,62495.16896505189,,,,,
,14/11/2022,1668384000,6668153.538552364,612405263.5822308,220221.30134779177,793156799.2922425,1412450437.7143736,6668153.538552364,,607874669.3704216,4530594.211809151,,,,220221.30134779177,,793156799.2922425,6668153.538552364,607874669.3704216,4530594.211809151,793156799.2922425,220221.30134779177,,,,,,519731.37478974,,502309.33874068025,4535801.311715,,,,59199.274555858,,48838.62176037,519731.37478974,502309.33874068025,4535801.311715,48838.62176037,59199.274555858,,,,,
,15/11/2022,1668470400,7184971.200426533,625473226.6582891,221615.07316490423,808584956.0997175,1441464769.031598,7184971.200426533,,613420031.3165741,12053195.341715,,,,221615.07316490423,,808584956.0997175,7184971.200426533,613420031.3165741,12053195.341715,808584956.0997175,221615.07316490423,,,,,,504208.50529309,,492793.9325154438,12053195.341715,,,,58473.634080449665,,48739.79758079,504208.50529309,492793.9325154438,12053195.341715,48739.79758079,58473.634080449665,,,,,
,16/11/2022,1668556800,7240380.337233358,629650443.7619358,223903.3473749202,816694995.6586018,1453809723.105146,7240380.337233358,,617815356.497105,11835087.26483083,,,,223903.3473749202,,816694995.6586018,7240380.337233358,617815356.497105,11835087.26483083,816694995.6586018,223903.3473749202,,,,,,509168.800086734,,492483.28523711226,11823264.00083,,,,58156.713603875374,,48599.83740398999,509168.800086734,492483.28523711226,11823264.00083,48599.83740398999,58156.713603875374,,,,,
