,Date,Timestamp,Spartacus,Spartacus,Spartacus,Spartacus,Spartacus,Spartacus,Spartacus,Spartacus
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,fantom,fantom-staking,Total,staking,fantom-staking,staking,fantom-staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,SPA,SPA,SPA,SPA
,03/11/2021,1635897600,0,2679979.718549602,0,2679979.718549602,2679979.718549602,2679979.718549602,28437.815349635,28437.815349635
,04/11/2021,1635984000,0,3037065.3530677273,0,3037065.3530677273,3037065.3530677273,3037065.3530677273,30733.306547943,30733.306547943
,05/11/2021,1636070400,0,6187057.459284099,0,6187057.459284099,6187057.459284099,6187057.459284099,34870.413454794,34870.413454794
,06/11/2021,1636156800,0,11590923.041705996,0,11590923.041705996,11590923.041705996,11590923.041705996,40250.453317033,40250.453317033
,07/11/2021,1636243200,0,15632402.28969534,0,15632402.28969534,15632402.28969534,15632402.28969534,48376.562139306,48376.562139306
,08/11/2021,1636329600,0,16284094.524841595,0,16284094.524841595,16284094.524841595,16284094.524841595,59896.621638436,59896.621638436
,09/11/2021,1636416000,0,13675225.63049807,0,13675225.63049807,13675225.63049807,13675225.63049807,73471.367487767,73471.367487767
,10/11/2021,1636502400,0,11655146.085421717,0,11655146.085421717,11655146.085421717,11655146.085421717,85567.477317537,85567.477317537
,11/11/2021,1636588800,0,14156428.674897518,0,14156428.674897518,14156428.674897518,14156428.674897518,98376.849721317,98376.849721317
,12/11/2021,1636675200,0,11277759.4934091,0,11277759.4934091,11277759.4934091,11277759.4934091,104617.435003795,104617.435003795
,13/11/2021,1636761600,0,10338647.390137939,0,10338647.390137939,10338647.390137939,10338647.390137939,111024.993450794,111024.993450794
,14/11/2021,1636848000,0,14298886.30359875,0,14298886.30359875,14298886.30359875,14298886.30359875,114391.09042879,114391.09042879
,15/11/2021,1636934400,0,19424483.807261072,0,19424483.807261072,19424483.807261072,19424483.807261072,121380.264995695,121380.264995695
,16/11/2021,1637020800,0,24687518.75302626,0,24687518.75302626,24687518.75302626,24687518.75302626,132386.951700055,132386.951700055
,17/11/2021,1637107200,0,28685868.37025997,0,28685868.37025997,28685868.37025997,28685868.37025997,147827.201083535,147827.201083535
,18/11/2021,1637193600,0,35629650.72199082,0,35629650.72199082,35629650.72199082,35629650.72199082,163273.992860374,163273.992860374
,19/11/2021,1637280000,0,35913454.33612273,0,35913454.33612273,35913454.33612273,35913454.33612273,179900.08684127,179900.08684127
,20/11/2021,1637366400,0,40972175.921157986,0,40972175.921157986,40972175.921157986,40972175.921157986,202181.968522862,202181.968522862
,21/11/2021,1637452800,0,51745719.17940523,0,51745719.17940523,51745719.17940523,51745719.17940523,225343.897484672,225343.897484672
,22/11/2021,1637539200,0,69891805.88167456,0,69891805.88167456,69891805.88167456,69891805.88167456,251608.488306122,251608.488306122
,23/11/2021,1637625600,0,74148119.71197565,0,74148119.71197565,74148119.71197565,74148119.71197565,284201.302077331,284201.302077331
,24/11/2021,1637712000,0,85866292.95557232,0,85866292.95557232,85866292.95557232,85866292.95557232,324231.744725191,324231.744725191
,25/11/2021,1637798400,0,81215431.27546425,0,81215431.27546425,81215431.27546425,81215431.27546425,359392.119990549,359392.119990549
,26/11/2021,1637884800,0,77119126.12644282,0,77119126.12644282,77119126.12644282,77119126.12644282,397316.466390741,397316.466390741
,27/11/2021,1637971200,0,72595083.0498828,0,72595083.0498828,72595083.0498828,72595083.0498828,434259.036010545,434259.036010545
,28/11/2021,1638057600,0,70886760.26264203,0,70886760.26264203,70886760.26264203,70886760.26264203,461802.998453694,461802.998453694
,29/11/2021,1638144000,0,74089550.30968457,0,74089550.30968457,74089550.30968457,74089550.30968457,489751.125791146,489751.125791146
,30/11/2021,1638230400,0,93257372.1914963,0,93257372.1914963,93257372.1914963,93257372.1914963,528340.446385453,528340.446385453
,01/12/2021,1638316800,0,106495022.95249431,0,106495022.95249431,106495022.95249431,106495022.95249431,575679.890548107,575679.890548107
,02/12/2021,1638403200,0,127137680.20998643,0,127137680.20998643,127137680.20998643,127137680.20998643,615261.712204735,615261.712204735
,03/12/2021,1638489600,0,129646117.16531025,0,129646117.16531025,129646117.16531025,129646117.16531025,645905.326650609,645905.326650609
,04/12/2021,1638576000,0,106688317.03537273,0,106688317.03537273,106688317.03537273,106688317.03537273,659180.210289606,659180.210289606
,05/12/2021,1638662400,0,96532090.07091784,0,96532090.07091784,96532090.07091784,96532090.07091784,667718.683481482,667718.683481482
,06/12/2021,1638748800,0,90760804.74496907,0,90760804.74496907,90760804.74496907,90760804.74496907,681745.697776377,681745.697776377
,07/12/2021,1638835200,0,82640096.0742872,0,82640096.0742872,82640096.0742872,82640096.0742872,686778.825515559,686778.825515559
,08/12/2021,1638921600,0,77529376.08118412,0,77529376.08118412,77529376.08118412,77529376.08118412,696267.409799588,696267.409799588
,09/12/2021,1639008000,0,69922309.89477634,0,69922309.89477634,69922309.89477634,69922309.89477634,701538.174925016,701538.174925016
,10/12/2021,1639094400,0,58658346.53070214,0,58658346.53070214,58658346.53070214,58658346.53070214,706216.548647991,706216.548647991
,11/12/2021,1639180800,0,55293378.30070293,0,55293378.30070293,55293378.30070293,55293378.30070293,717909.35212546,717909.35212546
,12/12/2021,1639267200,0,53651457.647891395,0,53651457.647891395,53651457.647891395,53651457.647891395,730051.131417763,730051.131417763
,13/12/2021,1639353600,0,57354613.38416983,0,57354613.38416983,57354613.38416983,57354613.38416983,746707.634216506,746707.634216506
,14/12/2021,1639440000,0,49145823.17093744,0,49145823.17093744,49145823.17093744,49145823.17093744,748717.598582228,748717.598582228
,15/12/2021,1639526400,0,41555508.09898583,0,41555508.09898583,41555508.09898583,41555508.09898583,743922.450751626,743922.450751626
,16/12/2021,1639612800,0,40284192.0798663,0,40284192.0798663,40284192.0798663,40284192.0798663,743387.932826468,743387.932826468
,17/12/2021,1639699200,0,26877913.29401014,0,26877913.29401014,26877913.29401014,26877913.29401014,709179.770290505,709179.770290505
,18/12/2021,1639785600,0,24353981.60298094,0,24353981.60298094,24353981.60298094,24353981.60298094,705095.008771886,705095.008771886
,19/12/2021,1639872000,0,29259760.379017953,0,29259760.379017953,29259760.379017953,29259760.379017953,742822.045671946,742822.045671946
,20/12/2021,1639958400,0,33903376.71056582,0,33903376.71056582,33903376.71056582,33903376.71056582,771934.806706872,771934.806706872
,21/12/2021,1640044800,0,28871192.646275505,0,28871192.646275505,28871192.646275505,28871192.646275505,763384.258230447,763384.258230447
,22/12/2021,1640131200,0,26843398.15142637,0,26843398.15142637,26843398.15142637,26843398.15142637,766078.714367191,766078.714367191
,23/12/2021,1640217600,0,26090795.819410674,0,26090795.819410674,26090795.819410674,26090795.819410674,771004.604592514,771004.604592514
,24/12/2021,1640304000,0,16912735.60880021,0,16912735.60880021,16912735.60880021,16912735.60880021,723384.756578281,723384.756578281
,25/12/2021,1640390400,0,16017895.539805433,0,16017895.539805433,16017895.539805433,16017895.539805433,723809.10708565,723809.10708565
,26/12/2021,1640476800,0,14857645.28573763,0,14857645.28573763,14857645.28573763,14857645.28573763,717760.641823074,717760.641823074
,27/12/2021,1640563200,0,14604459.640766475,0,14604459.640766475,14604459.640766475,14604459.640766475,719077.284134243,719077.284134243
,28/12/2021,1640649600,0,18472629.103463344,0,18472629.103463344,18472629.103463344,18472629.103463344,881327.724401877,881327.724401877
,29/12/2021,1640736000,0,19913316.374233983,0,19913316.374233983,19913316.374233983,19913316.374233983,898615.359848104,898615.359848104
,30/12/2021,1640822400,0,19236671.129240606,0,19236671.129240606,19236671.129240606,19236671.129240606,893067.369045525,893067.369045525
,31/12/2021,1640908800,0,19000395.392559864,0,19000395.392559864,19000395.392559864,19000395.392559864,898788.807595074,898788.807595074
,01/01/2022,1640995200,0,19727650.21085895,0,19727650.21085895,19727650.21085895,19727650.21085895,907018.400499262,907018.400499262
,02/01/2022,1641081600,0,20261753.67981558,0,20261753.67981558,20261753.67981558,20261753.67981558,917236.472603693,917236.472603693
,03/01/2022,1641168000,0,23599399.24252543,0,23599399.24252543,23599399.24252543,23599399.24252543,942468.020867629,942468.020867629
,04/01/2022,1641254400,0,21630899.86990037,0,21630899.86990037,21630899.86990037,21630899.86990037,938841.140186648,938841.140186648
,05/01/2022,1641340800,0,24878039.308389485,0,24878039.308389485,24878039.308389485,24878039.308389485,956112.19478822,956112.19478822
,06/01/2022,1641427200,0,24809012.87946567,0,24809012.87946567,24809012.87946567,24809012.87946567,962335.643113486,962335.643113486
,07/01/2022,1641513600,0,25647154.888337776,0,25647154.888337776,25647154.888337776,25647154.888337776,966722.762470327,966722.762470327
,08/01/2022,1641600000,0,24014777.442323554,0,24014777.442323554,24014777.442323554,24014777.442323554,965224.173726831,965224.173726831
,09/01/2022,1641686400,0,20913664.6469345,0,20913664.6469345,20913664.6469345,20913664.6469345,945464.043713133,945464.043713133
,10/01/2022,1641772800,0,21271956.993645385,0,21271956.993645385,21271956.993645385,21271956.993645385,948793.799894977,948793.799894977
,11/01/2022,1641859200,0,20771335.765684582,0,20771335.765684582,20771335.765684582,20771335.765684582,946733.626512515,946733.626512515
,12/01/2022,1641945600,0,21364232.81045551,0,21364232.81045551,21364232.81045551,21364232.81045551,952909.581197837,952909.581197837
,13/01/2022,1642032000,0,25909641.08728508,0,25909641.08728508,25909641.08728508,25909641.08728508,970762.123914765,970762.123914765
,14/01/2022,1642118400,0,29881532.3122802,0,29881532.3122802,29881532.3122802,29881532.3122802,993732.368216834,993732.368216834
,15/01/2022,1642204800,0,27524246.45734586,0,27524246.45734586,27524246.45734586,27524246.45734586,987948.544771926,987948.544771926
,16/01/2022,1642291200,0,27951718.447246343,0,27951718.447246343,27951718.447246343,27951718.447246343,994015.592007338,994015.592007338
,17/01/2022,1642377600,0,29851519.689896896,0,29851519.689896896,29851519.689896896,29851519.689896896,1006796.616859929,1006796.616859929
,18/01/2022,1642464000,0,29077591.312158417,0,29077591.312158417,29077591.312158417,29077591.312158417,1003713.887199117,1003713.887199117
,19/01/2022,1642550400,0,27526933.572508555,0,27526933.572508555,27526933.572508555,27526933.572508555,998437.924283952,998437.924283952
,20/01/2022,1642636800,0,24807738.092077218,0,24807738.092077218,24807738.092077218,24807738.092077218,982095.728110737,982095.728110737
,21/01/2022,1642723200,0,24270276.100121655,0,24270276.100121655,24270276.100121655,24270276.100121655,981013.585291902,981013.585291902
,22/01/2022,1642809600,0,22671678.918280777,0,22671678.918280777,22671678.918280777,22671678.918280777,973033.429969132,973033.429969132
,23/01/2022,1642896000,0,18749824.865623586,0,18749824.865623586,18749824.865623586,18749824.865623586,939840.845394666,939840.845394666
,24/01/2022,1642982400,0,18141877.834598873,0,18141877.834598873,18141877.834598873,18141877.834598873,936113.407358043,936113.407358043
