,Date,Timestamp,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,ethereumclassic,Total,ethereumclassic,ethereumclassic,ethereumclassic,ethereumclassic,ethereumclassic,ethereumclassic,ethereumclassic,ethereumclassic,ethereumclassic,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereumclassic,ethereumclassic,ethereumclassic,ethereumclassic,ethereumclassic,ethereumclassic,ethereumclassic,ethereumclassic,ethereumclassic,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,ethereum-classic,DAI,WETC,BNB,WBTC,ETH,USDT,USDC,BUSD,ethereum-classic,DAI,WETC,BNB,WBTC,ETH,USDT,USDC,BUSD,ethereum-classic,DAI,WETC,BNB,WBTC,ETH,USDT,USDC,BUSD,ethereum-classic,DAI,WETC,BNB,WBTC,ETH,USDT,USDC,BUSD
,27/07/2022,1658880000,13435.6216639846,13435.6216639846,13435.6216639846,,,,,,,,,13435.6216639846,,,,,,,,,442.8352558992947,,,,,,,,,442.8352558992947,,,,,,,,
,28/07/2022,1658966400,12366.010437749592,12366.010437749592,12366.010437749592,,,,,,,,,12366.010437749592,,,,,,,,,407.5810955092153,,,,,,,,,407.5810955092153,,,,,,,,
,29/07/2022,1659052800,12844.92897264516,12844.92897264516,12844.92897264516,,,,,,,,,12844.92897264516,,,,,,,,,389.59444866985626,,,,,,,,,389.59444866985626,,,,,,,,
,30/07/2022,1659139200,15931.941909281106,15931.941909281106,15931.941909281106,,,,,,,,,15931.941909281106,,,,,,,,,367.6884816358437,,,,,,,,,367.6884816358437,,,,,,,,
,31/07/2022,1659225600,18029.649356933973,18029.649356933973,18029.649356933973,,,,,,,,,18029.649356933973,,,,,,,,,451.41836146554766,,,,,,,,,451.41836146554766,,,,,,,,
,01/08/2022,1659312000,19584.11774764321,19584.11774764321,19584.11774764321,,,,,,,,,19584.11774764321,,,,,,,,,482.8431397347931,,,,,,,,,482.8431397347931,,,,,,,,
