,Date,Timestamp,Simps,Simps,Simps,Simps,Simps,Simps
,,,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi
,,,base,Total,base,Total,base,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,ETH,ETH,ETH,ETH
,18/10/2023,1697587200,6046.696433249999,6046.696433249999,6046.696433249999,6046.696433249999,3.868425,3.868425
,19/10/2023,1697673600,5862.29716,5862.29716,5862.29716,5862.29716,3.7448,3.7448
,20/10/2023,1697760000,30863.468354512497,30863.468354512497,30863.468354512497,30863.468354512497,19.71413775,19.71413775
,21/10/2023,1697846400,23461.562189160002,23461.562189160002,23461.562189160002,23461.562189160002,14.62107525,14.62107525
,22/10/2023,1697932800,18529.1521844275,18529.1521844275,18529.1521844275,18529.1521844275,11.33482525,11.33482525
,23/10/2023,1698019200,18830.623724819998,18830.623724819998,18830.623724819998,18830.623724819998,11.329894,11.329894
,24/10/2023,1698105600,18916.548731760002,18916.548731760002,18916.548731760002,18916.548731760002,10.621069,10.621069
,25/10/2023,1698192000,17429.03500474,17429.03500474,17429.03500474,17429.03500474,9.798694,9.798694
,26/10/2023,1698278400,16338.590939177502,16338.590939177502,16338.590939177502,16338.590939177502,9.10882525,9.10882525
,27/10/2023,1698364800,15636.07888743,15636.07888743,15636.07888743,15636.07888743,8.689269,8.689269
,28/10/2023,1698451200,14665.3483536,14665.3483536,14665.3483536,14665.3483536,8.218644,8.218644
,29/10/2023,1698537600,13386.17425527,13386.17425527,13386.17425527,13386.17425527,7.525269,7.525269
,30/10/2023,1698624000,10636.13217918,10636.13217918,10636.13217918,10636.13217918,5.9164565,5.9164565
,31/10/2023,1698710400,7732.776887675001,7732.776887675001,7732.776887675001,7732.776887675001,4.2268315,4.2268315
,01/11/2023,1698796800,8931.011983065,8931.011983065,8931.011983065,8931.011983065,4.9030815,4.9030815
,02/11/2023,1698883200,7728.8036660650005,7728.8036660650005,7728.8036660650005,7728.8036660650005,4.2268315,4.2268315
,03/11/2023,1698969600,7657.11873945,7657.11873945,7657.11873945,7657.11873945,4.274019,4.274019
,04/11/2023,1699056000,7788.993746625,7788.993746625,7729.2686175300005,7729.2686175300005,4.2268315,4.2268315
,05/11/2023,1699142400,7980.90467949,7980.90467949,7807.259129759999,7807.259129759999,4.217769,4.217769
,06/11/2023,1699228800,7930.98407002,7930.98407002,7978.630287160001,7978.630287160001,4.203394,4.203394
,07/11/2023,1699315200,7928.866073759999,7928.866073759999,7928.866073759999,7928.866073759999,4.190644,4.190644
,08/11/2023,1699401600,7724.521193775,7724.521193775,7724.521193775,7724.521193775,4.0949565,4.0949565
,09/11/2023,1699488000,7728.4555220249995,7728.4555220249995,7728.4555220249995,7728.4555220249995,4.0959565,4.0959565
,10/11/2023,1699574400,8580.850561145,8580.850561145,8580.850561145,8580.850561145,4.0670815000000005,4.0670815000000005
,11/11/2023,1699660800,8412.24206403,8412.24206403,8412.24206403,8412.24206403,4.047519,4.047519
,12/11/2023,1699747200,7646.22566699,7646.22566699,7646.22566699,7646.22566699,3.7235815,3.7235815
,13/11/2023,1699833600,7533.3380692850005,7533.3380692850005,7533.3380692850005,7533.3380692850005,3.6830815,3.6830815
,14/11/2023,1699920000,7434.89529101,7434.89529101,7434.89529101,7434.89529101,3.636019,3.636019
,15/11/2023,1700006400,7233.09604428,7233.09604428,7233.09604428,7233.09604428,3.6473315,3.6473315
,16/11/2023,1700092800,7512.080430715,7512.080430715,7512.080430715,7512.080430715,3.6473315,3.6473315
,17/11/2023,1700179200,7135.844246889999,7135.844246889999,7135.844246889999,7135.844246889999,3.642019,3.642019
,18/11/2023,1700265600,7143.55623016,7143.55623016,7143.55623016,7143.55623016,3.639769,3.639769
,19/11/2023,1700352000,7144.02940013,7144.02940013,7144.02940013,7144.02940013,3.639769,3.639769
,20/11/2023,1700438400,7278.93098712,7278.93098712,7278.93098712,7278.93098712,3.619144,3.619144
,21/11/2023,1700524800,7311.246702404999,7311.246702404999,7311.246702404999,7311.246702404999,3.6160815,3.6160815
,22/11/2023,1700611200,6995.4181441949995,6995.4181441949995,6995.4181441949995,6995.4181441949995,3.6160815,3.6160815
,23/11/2023,1700697600,7444.860913830001,7444.860913830001,7444.860913830001,7444.860913830001,3.6160815,3.6160815
,24/11/2023,1700784000,7241.020223309999,7241.020223309999,7241.020223309999,7241.020223309999,3.504019,3.504019
,25/11/2023,1700870400,7227.598139580001,7227.598139580001,7227.598139580001,7227.598139580001,3.471769,3.471769
,26/11/2023,1700956800,7222.9112514299995,7222.9112514299995,7222.9112514299995,7222.9112514299995,3.471769,3.471769
,27/11/2023,1701043200,7177.049182940001,7177.049182940001,7177.049182940001,7177.049182940001,3.471769,3.471769
,28/11/2023,1701129600,7067.38687722,7067.38687722,7067.38687722,7067.38687722,3.472269,3.472269
,29/11/2023,1701216000,7118.95007187,7118.95007187,7118.95007187,7118.95007187,3.472269,3.472269
,30/11/2023,1701302400,7057.56035595,7057.56035595,7057.56035595,7057.56035595,3.472269,3.472269
,01/12/2023,1701388800,7126.658509049999,7126.658509049999,7126.658509049999,7126.658509049999,3.472269,3.472269
,02/12/2023,1701475200,7207.873651755,7207.873651755,7207.873651755,7207.873651755,3.4540815,3.4540815
,03/12/2023,1701561600,7459.10805323,7459.10805323,7459.10805323,7459.10805323,3.453019,3.453019
,04/12/2023,1701648000,7580.654322029999,7580.654322029999,7580.654322029999,7580.654322029999,3.453019,3.453019
