,Date,Timestamp,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle
,,,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad
,,,ethereum,ethereum-staking,ethereum-pool2,Total,staking,pool2,ethereum-staking,ethereum-pool2,ethereum-pool2,staking,pool2,pool2,ethereum-staking,ethereum-pool2,ethereum-pool2,staking,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,MC,WETH,MC,MC,WETH,MC,MC,WETH,MC,MC,WETH,MC
,19/12/2021,1639872000,0,83226251.90380083,80346363.7376183,0,83226251.90380083,80346363.7376183,83226251.90380083,40256185.68195119,40090178.0556671,83226251.90380083,40256185.68195119,40090178.0556671,15644032.312744517,10125.355447723763,7535747.754824643,15644032.312744517,10125.355447723763,7535747.754824643
,20/12/2021,1639958400,0,94722286.97257528,84883330.23196234,0,94722286.97257528,84883330.23196234,94722286.97257528,42453359.09715128,42429971.13481106,94722286.97257528,42453359.09715128,42429971.13481106,15973404.21122686,10762.344432962182,7155138.471300348,15973404.21122686,10762.344432962182,7155138.471300348
,21/12/2021,1640044800,0,94170626.93901873,81090105.12262988,0,94170626.93901873,81090105.12262988,94170626.93901873,40685959.02764109,40404146.094988786,94170626.93901873,40685959.02764109,40404146.094988786,16097543.066498928,10239.582983752223,6906691.640169024,16097543.066498928,10239.582983752223,6906691.640169024
,22/12/2021,1640131200,0,116825180.13244593,86379562.02988595,0,116825180.13244593,86379562.02988595,116825180.13244593,43080663.32542265,43298898.704463296,116825180.13244593,43080663.32542265,43298898.704463296,17333112.779294647,10693.918194627966,6424168.947249747,17333112.779294647,10693.918194627966,6424168.947249747
,23/12/2021,1640217600,0,113720892.41711748,83951774.19240063,0,113720892.41711748,83951774.19240063,113720892.41711748,41995178.11783445,41956596.07456618,113720892.41711748,41995178.11783445,41956596.07456618,17388515.660109706,10634.00591466356,6415381.662777703,17388515.660109706,10634.00591466356,6415381.662777703
,24/12/2021,1640304000,0,121320979.94387424,89094297.3029189,0,121320979.94387424,89094297.3029189,121320979.94387424,44678235.30639695,44416061.99652195,121320979.94387424,44678235.30639695,44416061.99652195,17406166.419494152,10851.975756097056,6372462.26635896,17406166.419494152,10851.975756097056,6372462.26635896
,25/12/2021,1640390400,0,120126884.87361601,88710718.04862344,0,120126884.87361601,88710718.04862344,120126884.87361601,44397320.44398214,44313397.60464131,120126884.87361601,44397320.44398214,44313397.60464131,17434961.520118434,10914.412674261854,6431552.627669276,17434961.520118434,10914.412674261854,6431552.627669276
,26/12/2021,1640476800,0,115688333.00254764,87747639.0708668,0,115688333.00254764,87747639.0708668,115688333.00254764,43856876.572816424,43890762.49805036,115688333.00254764,43856876.572816424,43890762.49805036,17396741.80489438,10696.094787127779,6600114.661360957,17396741.80489438,10696.094787127779,6600114.661360957
,27/12/2021,1640563200,0,108566074.70526358,83577253.02049345,0,108566074.70526358,83577253.02049345,108566074.70526358,41780810.92349408,41796442.09699936,108566074.70526358,41780810.92349408,41796442.09699936,17454352.8465054,10285.368110437325,6719685.224597968,17454352.8465054,10285.368110437325,6719685.224597968
,28/12/2021,1640649600,0,101224668.10232848,80334072.27287081,0,101224668.10232848,80334072.27287081,101224668.10232848,40185154.347379886,40148917.92549093,101224668.10232848,40185154.347379886,40148917.92549093,17452528.983160082,9985.824419981982,6922227.228532919,17452528.983160082,9985.824419981982,6922227.228532919
,29/12/2021,1640736000,0,89016907.8646121,73667303.709509,0,89016907.8646121,73667303.709509,89016907.8646121,36772552.12082248,36894751.58868652,89016907.8646121,36772552.12082248,36894751.58868652,17085778.860770077,9658.915061771917,7081526.216638488,17085778.860770077,9658.915061771917,7081526.216638488
,30/12/2021,1640822400,0,82673594.47916657,70108328.09216213,0,82673594.47916657,70108328.09216213,82673594.47916657,34962816.30080777,35145511.79135437,82673594.47916657,34962816.30080777,35145511.79135437,16976097.428986974,9544.102787605612,7216737.534159008,16976097.428986974,9544.102787605612,7216737.534159008
,31/12/2021,1640908800,0,86204996.12471746,72455694.58699769,0,86204996.12471746,72455694.58699769,86204996.12471746,36103563.31055805,36352131.276439644,86204996.12471746,36103563.31055805,36352131.276439644,16936148.55102504,9706.380928590683,7141872.549398752,16936148.55102504,9706.380928590683,7141872.549398752
,01/01/2022,1640995200,0,83423728.97396679,71526293.82188168,0,83423728.97396679,71526293.82188168,83423728.97396679,35636181.876122944,35890111.945758745,83423728.97396679,35636181.876122944,35890111.945758745,16921648.87910077,9580.082336275127,7279941.571147819,16921648.87910077,9580.082336275127,7279941.571147819
,02/01/2022,1641081600,0,84891667.43932159,73323258.23974375,0,84891667.43932159,73323258.23974375,84891667.43932159,36544271.92633774,36778986.31340601,84891667.43932159,36544271.92633774,36778986.31340601,16910690.724964462,9721.341336764332,7326491.2974912375,16910690.724964462,9721.341336764332,7326491.2974912375
,03/01/2022,1641168000,0,86962190.6752256,73806075.50181346,0,86962190.6752256,73806075.50181346,86962190.6752256,37052806.75576045,36753268.746053,86962190.6752256,37052806.75576045,36753268.746053,16918714.13914895,9687.590823960774,7150441.390282686,16918714.13914895,9687.590823960774,7150441.390282686
,04/01/2022,1641254400,0,94032317.40721591,75488138.83356212,0,94032317.40721591,75488138.83356212,94032317.40721591,37586612.186706126,37901526.646855995,94032317.40721591,37586612.186706126,37901526.646855995,17253636.221507505,9984.940796026418,6954408.559056146,17253636.221507505,9984.940796026418,6954408.559056146
,05/01/2022,1641340800,0,86608172.24149482,75279421.98591928,0,86608172.24149482,75279421.98591928,86608172.24149482,37747820.035061456,37531601.950857826,86608172.24149482,37747820.035061456,37531601.950857826,17015358.00422295,9872.944225775615,7373595.668144956,17015358.00422295,9872.944225775615,7373595.668144956
,06/01/2022,1641427200,0,79842048.27989918,67769395.00195003,0,79842048.27989918,67769395.00195003,79842048.27989918,33886613.24558906,33882781.75636097,79842048.27989918,33886613.24558906,33882781.75636097,17742677.395533152,9562.090169050345,7529507.056969105,17742677.395533152,9562.090169050345,7529507.056969105
,07/01/2022,1641513600,0,81673957.26063746,66506307.141003,0,81673957.26063746,66506307.141003,81673957.26063746,33294643.647699405,33211663.49330359,81673957.26063746,33294643.647699405,33211663.49330359,18312546.470994946,9821.283947935695,7446561.321368518,18312546.470994946,9821.283947935695,7446561.321368518
,08/01/2022,1641600000,0,73072838.62223105,61503291.742685124,0,73072838.62223105,61503291.742685124,73072838.62223105,30715643.506568808,30787648.236116312,73072838.62223105,30715643.506568808,30787648.236116312,18313994.64216317,9559.087869741697,7716202.565442684,18313994.64216317,9559.087869741697,7716202.565442684
,09/01/2022,1641686400,0,69005528.1583969,59038459.8984348,0,69005528.1583969,59038459.8984348,69005528.1583969,29616591.726625722,29421868.171809085,69005528.1583969,29616591.726625722,29421868.171809085,18207263.366331637,9576.568570439118,7763025.902852002,18207263.366331637,9576.568570439118,7763025.902852002
,10/01/2022,1641772800,0,70067788.15454866,60390219.48681986,0,70067788.15454866,60390219.48681986,70067788.15454866,30243363.92251888,30146855.56430098,70067788.15454866,30243363.92251888,30146855.56430098,18199425.494687963,9575.229989716283,7830352.094623631,18199425.494687963,9575.229989716283,7830352.094623631
,11/01/2022,1641859200,0,65452436.0604864,57476606.30109045,0,65452436.0604864,57476606.30109045,65452436.0604864,28737488.240861,28739118.06022945,65452436.0604864,28737488.240861,28739118.06022945,18334015.70321748,9341.818283757664,8050173.126114693,18334015.70321748,9341.818283757664,8050173.126114693
,12/01/2022,1641945600,0,69036296.1914665,60906341.084996745,0,69036296.1914665,60906341.084996745,69036296.1914665,30606955.271057863,30299385.813938882,69036296.1914665,30606955.271057863,30299385.813938882,18360717.072198536,9429.739838701167,8058347.290941193,18360717.072198536,9429.739838701167,8058347.290941193
,13/01/2022,1642032000,0,78792054.82322967,67008591.79490906,0,78792054.82322967,67008591.79490906,78792054.82322967,33618225.348363966,33390366.446545094,78792054.82322967,33618225.348363966,33390366.446545094,18539307.01723051,9952.580746383477,7856556.810951787,18539307.01723051,9952.580746383477,7856556.810951787
,14/01/2022,1642118400,0,75907946.37394756,64864384.58204308,0,75907946.37394756,64864384.58204308,75907946.37394756,32411491.634977143,32452892.947065935,75907946.37394756,32411491.634977143,32452892.947065935,18559400.09142972,9932.760553639999,7934692.65209436,18559400.09142972,9932.760553639999,7934692.65209436
,15/01/2022,1642204800,0,73851399.23175973,64959881.66906728,0,73851399.23175973,64959881.66906728,73851399.23175973,32530053.37200402,32429828.29706326,73851399.23175973,32530053.37200402,32429828.29706326,18555627.947678324,9836.309733486947,8148198.064588759,18555627.947678324,9836.309733486947,8148198.064588759
,16/01/2022,1642291200,0,74641354.92076139,65989151.25007183,0,74641354.92076139,65989151.25007183,74641354.92076139,33020337.006950986,32968814.243120845,74641354.92076139,33020337.006950986,32968814.243120845,18613804.219641246,9917.446661065555,8221649.437187243,18613804.219641246,9917.446661065555,8221649.437187243
,17/01/2022,1642377600,0,71695208.18019645,65142716.06765484,0,71695208.18019645,65142716.06765484,71695208.18019645,32575980.030020207,32566736.037634633,71695208.18019645,32575980.030020207,32566736.037634633,18478146.43819496,9735.128795695517,8393488.669493463,18478146.43819496,9735.128795695517,8393488.669493463
,18/01/2022,1642464000,0,66012753.92345188,61395680.07224506,0,66012753.92345188,61395680.07224506,65813790.94575235,30552784.55132961,30693675.878061816,65813790.94575235,30552784.55132961,30693675.878061816,18383740.48764032,9486.350696377385,8573652.479905535,18383740.48764032,9486.350696377385,8573652.479905535
,19/01/2022,1642550400,0,64806631.70005419,59768780.47795838,0,64806631.70005419,59768780.47795838,64806631.70005419,30064511.659727138,29704268.818231244,64806631.70005419,30064511.659727138,29704268.818231244,18676262.73776778,9487.065844028759,8560308.016781338,18676262.73776778,9487.065844028759,8560308.016781338
,20/01/2022,1642636800,0,59784989.81636163,58605650.127362706,0,59784989.81636163,58605650.127362706,59784989.81636163,29349016.20877635,29256633.918586355,59784989.81636163,29349016.20877635,29256633.918586355,18452157.350728896,9445.334687835337,9029825.283514306,18452157.350728896,9445.334687835337,9029825.283514306
