,Date,Timestamp,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets
,,,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market
,,,polygon,fantom,Total,polygon,polygon,polygon,polygon,polygon,polygon,polygon,fantom,Total,Total,Total,Total,Total,Total,Total,Total,polygon,polygon,polygon,polygon,polygon,polygon,polygon,fantom,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,MXEN,USDT,WMATIC,WETH,USDC,POLYGONUSDC,ETH,WFTM,MXEN,USDT,WMATIC,WETH,USDC,WFTM,POLYGONUSDC,ETH,MXEN,USDT,WMATIC,WETH,USDC,POLYGONUSDC,ETH,WFTM,MXEN,USDT,WMATIC,WETH,USDC,WFTM,POLYGONUSDC,ETH
,04/11/2022,1667520000,7190.541683616258,,7190.541683616258,6585.41240049321,0.980903215551,602.2464959074968,0.9473039999999998,0.95458,,,,6585.41240049321,0.980903215551,602.2464959074968,0.9473039999999998,0.95458,,,,246091644.26357287,0.982183,537.7200856316935,0.0006,0.95458,,,,246091644.26357287,0.982183,537.7200856316935,0.0006,0.95458,,,
,05/11/2022,1667606400,8811.202782183616,,8811.202782183616,7572.239893990137,0.977459681953,1236.0590354464064,0.988602,0.93779106512,,,,7572.239893990137,0.977459681953,1236.0590354464064,0.988602,0.93779106512,,,,246091644.26357287,0.982183,996.8218027793599,0.0006,0.94601,,,,246091644.26357287,0.982183,996.8218027793599,0.0006,0.94601,,,
,06/11/2022,1667692800,12990.58081043594,,12990.58081043594,11421.93725164949,0.972491634115,1565.7487843406363,0.977058,0.9452248117000001,,,,11421.93725164949,0.972491634115,1565.7487843406363,0.977058,0.9452248117000001,,,,481735016.9400881,0.973355,1349.7834347764108,0.0006,0.94601,,,,481735016.9400881,0.973355,1349.7834347764108,0.0006,0.94601,,,
,07/11/2022,1667779200,11526.429076784405,,11526.429076784405,9523.901284905542,0.973355,1999.6615828588642,0.944952,0.94790202,,,,9523.901284905542,0.973355,1999.6615828588642,0.944952,0.94790202,,,,481735016.9400881,0.973355,1723.8461921197106,0.0006,0.94601,,,,481735016.9400881,0.973355,1723.8461921197106,0.0006,0.94601,,,
,08/11/2022,1667865600,15716.440811829147,,15716.440811829147,13601.056658516283,0.9743283549999998,2112.5212949478637,0.9415739999999999,0.94695601,,,,13601.056658516283,0.9743283549999998,2112.5212949478637,0.9415739999999999,0.94695601,,,,735192251.811691,0.973355,1731.5748319244783,0.0006,0.94601,,,,735192251.811691,0.973355,1731.5748319244783,0.0006,0.94601,,,
,09/11/2022,1667952000,10908.585845370455,,10908.585845370455,9131.087767501203,0.9723835917099999,1774.7858902775424,0.7937939999999999,0.94601,,,,9131.087767501203,0.9723835917099999,1774.7858902775424,0.7937939999999999,0.94601,,,,735192251.811691,0.973355,1703.2494148536875,0.0006,0.94601,,,,735192251.811691,0.973355,1703.2494148536875,0.0006,0.94601,,,
