,Date,Timestamp,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,pulse-staking,pulse-pool2,pulse,staking,pool2,Total,pulse-staking,pulse-pool2,pulse-pool2,pulse,pulse,pulse,pulse,pulse,pulse,staking,pool2,pool2,Total,Total,Total,Total,Total,Total,pulse-staking,pulse-pool2,pulse-pool2,pulse,pulse,pulse,pulse,pulse,pulse,staking,pool2,pool2,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,USDC,WPLS,USDC,WPLS,HEX,USDC,PLSX,DAI,INC,USDC,WPLS,USDC,WPLS,HEX,USDC,PLSX,DAI,INC,USDC,WPLS,USDC,WPLS,HEX,USDC,PLSX,DAI,INC,USDC,WPLS,USDC,WPLS,HEX,USDC,PLSX,DAI,INC
,30/07/2023,1690675200,12856.750060154,16672.109007375737,106560.37753736845,12856.750060154,16672.109007375737,106560.37753736845,12856.750060154,8817.368723985735,7854.74028339,29762.365681663767,10475.158029997287,35960.877217265,18200.08835282732,12161.888255615084,,12856.750060154,8817.368723985735,7854.74028339,29762.365681663767,10475.158029997287,35960.877217265,18200.08835282732,12161.888255615084,,12843.906154,88439004.2526152,7846.89339,298519214.46001774,545725.53727743,35924.952265,594191588.4044178,12161.888255615084,,12843.906154,88439004.2526152,7846.89339,298519214.46001774,545725.53727743,35924.952265,594191588.4044178,12161.888255615084,
,31/07/2023,1690761600,9789.011501,9090.355291112344,102266.24033440345,9789.011501,9090.355291112344,102266.24033440345,9789.011501,4750.144522112344,4340.210769,26876.917043534766,13436.355502457787,32120.256555,18520.741472781738,11311.969760629167,,9789.011501,4750.144522112344,4340.210769,26876.917043534766,13436.355502457787,32120.256555,18520.741472781738,11311.969760629167,,9789.011501,46956746.95642886,4340.210769,265687198.92778534,661314.12290873,32120.256555,589269534.6096638,11300.66909153763,,9789.011501,46956746.95642886,4340.210769,265687198.92778534,661314.12290873,32120.256555,589269534.6096638,11300.66909153763,
,01/08/2023,1690848000,655.897607,2468.1079279999394,26108.13482715366,655.897607,2468.1079279999394,26108.13482715366,655.897607,1274.5187769999395,1193.589151,6274.5574974021465,3986.289514257857,4420.347143,10726.225277608197,700.7153948854628,,655.897607,1274.5187769999395,1193.589151,6274.5574974021465,3986.289514257857,4420.347143,10726.225277608197,700.7153948854628,,655.897607,19505950.06121732,1193.589151,96029346.4554966,294549.78492318,4420.347143,543650546.2548504,700.7153948854628,,655.897607,19505950.06121732,1193.589151,96029346.4554966,294549.78492318,4420.347143,543650546.2548504,700.7153948854628,
,02/08/2023,1690934400,326.167707008,885.6611464405212,11880.205455159175,326.167707008,885.6611464405212,11880.205455159175,326.167707008,456.74599408652125,428.91515235399993,4990.49786842787,2015.6055921063269,3404.2531621409994,955.5712346769507,514.2775978070273,,326.167707008,456.74599408652125,428.91515235399993,4990.49786842787,2015.6055921063269,3404.2531621409994,955.5712346769507,514.2775978070273,,317.592704,10716705.633189142,417.638902,117092864.11140005,245639.30414248,3314.754783,74946763.50407456,494.02266840252383,,317.592704,10716705.633189142,417.638902,117092864.11140005,245639.30414248,3314.754783,74946763.50407456,494.02266840252383,
,03/08/2023,1691020800,501.50634838999997,1265.988347394547,16962.741682556498,501.50634838999997,1265.988347394547,16962.741682556498,501.50634838999997,649.0024319545468,616.9859154400001,6499.962046421771,2766.14911673455,4865.200153549999,1418.1917866501758,1413.2385792000005,,501.50634838999997,649.0024319545468,616.9859154400001,6499.962046421771,2766.14911673455,4865.200153549999,1418.1917866501758,1413.2385792000005,,496.540939,11269359.818623835,610.877144,112866158.12505247,245639.30414248,4817.029855,76866763.50407456,1402.0224000000005,,496.540939,11269359.818623835,610.877144,112866158.12505247,245639.30414248,4817.029855,76866763.50407456,1402.0224000000005,
,04/08/2023,1691107200,90.10084906499999,254.58364998552796,9400.434846143096,90.10084906499999,254.58364998552796,9400.434846143096,90.10084906499999,70.64334758952799,183.94030239599996,4304.218178283323,71.52255937983401,4312.922506317,708.5296196287558,3.241982534184069,,90.10084906499999,70.64334758952799,183.94030239599996,4304.218178283323,71.52255937983401,4312.922506317,708.5296196287558,3.241982534184069,,89.831355,946834.8423740515,183.390132,57689561.42987968,5006.13911696,4300.022439,29908384.112653263,3.2162525140714973,,89.831355,946834.8423740515,183.390132,57689561.42987968,5006.13911696,4300.022439,29908384.112653263,3.2162525140714973,
,05/08/2023,1691193600,80.880238656,198.4828164660994,8285.712959884891,80.880238656,198.4828164660994,8285.712959884891,80.880238656,33.80495934609938,164.67785712,3983.7498928662326,59.14287795750363,3993.0513164639997,246.5528645182759,3.216008078880428,,80.880238656,33.80495934609938,164.67785712,3983.7498928662326,59.14287795750363,3993.0513164639997,246.5528645182759,3.216008078880428,,80.238332,531357.4244907164,163.37089,62617885.77281094,5006.13911696,3961.360433,12722026.032934772,3.2162525140714973,,80.238332,531357.4244907164,163.37089,62617885.77281094,5006.13911696,3961.360433,12722026.032934772,3.2162525140714973,
