,Date,Timestamp,Voodoo Trade Fantom,Voodoo Trade Fantom,Voodoo Trade Fantom,Voodoo Trade Fantom,Voodoo Trade Fantom,Voodoo Trade Fantom,Voodoo Trade Fantom,Voodoo Trade Fantom,Voodoo Trade Fantom,Voodoo Trade Fantom,Voodoo Trade Fantom,Voodoo Trade Fantom,Voodoo Trade Fantom,Voodoo Trade Fantom
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,fantom-pool2,fantom,pool2,Total,fantom,fantom,Total,Total,Total,fantom,fantom,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,WFTM,USDC,WFTM,USDC,WETH,WFTM,USDC,WFTM,USDC,WETH
,20/06/2023,1687219200,0,2096.0592699999997,0,2096.0592699999997,1046.05927,1050,1046.05927,1050,,3970,1050,3970,1050,
,21/06/2023,1687305600,0,1687.7539152191207,0,1687.7539152191207,1002.0996999731207,685.6542152459999,1002.0996999731207,685.6542152459999,,3634.5886286165296,684.969246,3634.5886286165296,684.969246,
,22/06/2023,1687392000,0,1765.6369662747857,0,1765.6369662747857,952.4825002747856,813.154466,952.4825002747856,813.154466,,3178.2152292687656,813.154466,3178.2152292687656,813.154466,
,23/06/2023,1687478400,0,2050.0734531147655,0,2050.0734531147655,1112.6163507446875,937.457102370078,1112.6163507446875,937.457102370078,,3814.0002905010897,937.601493,3814.0002905010897,937.601493,
,24/06/2023,1687564800,0,1822.0749875797135,0,1822.0749875797135,984.5730255797134,837.501962,984.5730255797134,837.501962,,3152.742235862428,837.501962,3152.742235862428,837.501962,
,25/06/2023,1687651200,0,1824.0602002601513,0,1824.0602002601513,917.3250831878032,906.7351170723481,917.3250831878032,906.7351170723481,,2936.4457052104344,906.992703,2936.4457052104344,906.992703,
,26/06/2023,1687737600,0,10931.203524606226,0,10931.203524606226,3978.192735771237,6953.0107888349885,3978.192735771237,6953.0107888349885,,12719.146009781045,6955.041661,12719.146009781045,6955.041661,
