,Date,Timestamp,Orange Finance,Orange Finance,Orange Finance,Orange Finance,Orange Finance,Orange Finance,Orange Finance,Orange Finance,Orange Finance,Orange Finance,Orange Finance,Orange Finance,Orange Finance,Orange Finance
,,,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager
,,,arbitrum,Total,arbitrum,arbitrum,arbitrum,Total,Total,Total,arbitrum,arbitrum,arbitrum,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDC,USDC.E,WETH,USDC,USDC.E,WETH,USDC,USDC.E,WETH,USDC,USDC.E,WETH
,04/07/2023,1688428800,117760.38474315111,117760.38474315111,117760.38474315111,,,117760.38474315111,,,117863.751253,,,117863.751253,,
,05/07/2023,1688515200,117597.14251289559,117597.14251289559,117597.14251289559,,,117597.14251289559,,,117645.259424,,,117645.259424,,
,06/07/2023,1688601600,117002.05056609202,117002.05056609202,117002.05056609202,,,117002.05056609202,,,117155.289685,,,117155.289685,,
,07/07/2023,1688688000,106746.00320925191,106746.00320925191,106746.00320925191,,,106746.00320925191,,,107003.346257,,,107003.346257,,
,08/07/2023,1688774400,107024.594543,107024.594543,107024.594543,,,107024.594543,,,107024.594543,,,107024.594543,,
,09/07/2023,1688860800,105807.51389508299,105807.51389508299,105807.51389508299,,,105807.51389508299,,,105701.812083,,,105701.812083,,
,10/07/2023,1688947200,105037.35719534753,105037.35719534753,105037.35719534753,,,105037.35719534753,,,105076.866097,,,105076.866097,,
,11/07/2023,1689033600,105489.73029668025,105489.73029668025,105489.73029668025,,,105489.73029668025,,,105527.19245,,,105527.19245,,
,12/07/2023,1689120000,93486.28993958638,93486.28993958638,93486.28993958638,,,93486.28993958638,,,93488.907629,,,93488.907629,,
,13/07/2023,1689206400,91649.94772533598,91649.94772533598,91649.94772533598,,,91649.94772533598,,,91558.389336,,,91558.389336,,
,14/07/2023,1689292800,89877.36783325298,89877.36783325298,89877.36783325298,,,89877.36783325298,,,89787.580253,,,89787.580253,,
,15/07/2023,1689379200,90553.52040234498,90553.52040234498,90553.52040234498,,,90553.52040234498,,,90463.057345,,,90463.057345,,
,16/07/2023,1689465600,90459.72307727112,90459.72307727112,90459.72307727112,,,90459.72307727112,,,90465.241457,,,90465.241457,,
,17/07/2023,1689552000,81025.33395356398,81025.33395356398,81025.33395356398,,,81025.33395356398,,,80944.389564,,,80944.389564,,
,18/07/2023,1689638400,80881.0547069055,80881.0547069055,80881.0547069055,,,80881.0547069055,,,80905.892816,,,80905.892816,,
,19/07/2023,1689724800,80517.029945,80517.029945,80517.029945,,,80517.029945,,,80517.029945,,,80517.029945,,
,20/07/2023,1689811200,80269.381075,80269.381075,80269.381075,,,80269.381075,,,80269.381075,,,80269.381075,,
,21/07/2023,1689897600,81256.61818,81256.61818,81256.61818,,,81256.61818,,,81256.61818,,,81256.61818,,
,22/07/2023,1689984000,81277.11823275124,81277.11823275124,81277.11823275124,,,81277.11823275124,,,81285.084171,,,81285.084171,,
,23/07/2023,1690070400,82101.64709858599,82101.64709858599,82101.64709858599,,,82101.64709858599,,,81856.078862,,,81856.078862,,
,24/07/2023,1690156800,81767.31516771729,81767.31516771729,81767.31516771729,,,81767.31516771729,,,81787.925725,,,81787.925725,,
,25/07/2023,1690243200,81968.92539936099,81968.92539936099,81968.92539936099,,,81968.92539936099,,,81887.038361,,,81887.038361,,
,26/07/2023,1690329600,81324.89569673098,81324.89569673098,81324.89569673098,,,81324.89569673098,,,81370.707405,,,81370.707405,,
,27/07/2023,1690416000,68803.835444,68803.835444,68803.835444,,,68803.835444,,,68803.835444,,,68803.835444,,
,28/07/2023,1690502400,66964.10780039226,66964.10780039226,66964.10780039226,,,66964.10780039226,,,67017.118341,,,67017.118341,,
,29/07/2023,1690588800,64916.919771741654,64916.919771741654,64916.919771741654,,,64916.919771741654,,,64960.313261,,,64960.313261,,
,30/07/2023,1690675200,64432.666416,64432.666416,64432.666416,,,64432.666416,,,64432.666416,,,64432.666416,,
,31/07/2023,1690761600,65323.021926,65323.021926,65323.021926,,,65323.021926,,,65323.021926,,,65323.021926,,
,01/08/2023,1690848000,67476.46744345859,67476.46744345859,67476.46744345859,,,67476.46744345859,,,67501.375451,,,67501.375451,,
,02/08/2023,1690934400,68357.503522167,68357.503522167,68357.503522167,,,68357.503522167,,,68153.044389,,,68153.044389,,
,03/08/2023,1691020800,65603.429346,65603.429346,65603.429346,,,65603.429346,,,65603.429346,,,65603.429346,,
,04/08/2023,1691107200,65618.34171724135,65618.34171724135,65618.34171724135,,,65618.34171724135,,,65637.048276,,,65637.048276,,
,05/08/2023,1691193600,70225.24281142025,70225.24281142025,70225.24281142025,,,70225.24281142025,,,70242.733252,,,70242.733252,,
,06/08/2023,1691280000,71108.27178043289,71108.27178043289,71108.27178043289,,,71108.27178043289,,,71117.303678,,,71117.303678,,
,07/08/2023,1691366400,71143.69421,71143.69421,71143.69421,,,71143.69421,,,71143.69421,,,71143.69421,,
,08/08/2023,1691452800,70400.46216703499,70400.46216703499,70400.46216703499,,,70400.46216703499,,,70330.132035,,,70330.132035,,
,09/08/2023,1691539200,70717.1791388166,70717.1791388166,70717.1791388166,,,70717.1791388166,,,70805.757141,,,70805.757141,,
,10/08/2023,1691625600,71250.5250698004,71250.5250698004,71250.5250698004,,,71250.5250698004,,,71271.3363,,,71271.3363,,
,11/08/2023,1691712000,72072.331053,72072.331053,72072.331053,,,72072.331053,,,72072.331053,,,72072.331053,,
,12/08/2023,1691798400,72450.02527233868,72450.02527233868,72450.02527233868,,,72450.02527233868,,,72472.636735,,,72472.636735,,
,13/08/2023,1691884800,72770.77101003422,72770.77101003422,72770.77101003422,,,72770.77101003422,,,72771.935361,,,72771.935361,,
,14/08/2023,1691971200,72906.756685,72906.756685,72906.756685,,,72906.756685,,,72906.756685,,,72906.756685,,
,15/08/2023,1692057600,74726.362528818,74726.362528818,74726.362528818,,,74726.362528818,,,74651.710818,,,74651.710818,,
,16/08/2023,1692144000,89089.63985227994,89089.63985227994,89089.63985227994,,,89089.63985227994,,,89140.093145,,,89140.093145,,
,17/08/2023,1692230400,105419.80946518054,105419.80946518054,105419.80946518054,,,105419.80946518054,,,105471.91259,,,105471.91259,,
,18/08/2023,1692316800,93670.12554870147,93670.12554870147,93670.12554870147,,,93670.12554870147,,,93679.868255,,,93679.868255,,
