,Date,Timestamp,Hera Finance,Hera Finance,Hera Finance,Hera Finance,Hera Finance,Hera Finance,Hera Finance,Hera Finance
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,metis,metis-staking,Total,staking,metis-staking,staking,metis-staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,HERA,HERA,HERA,HERA
,02/11/2022,1667347200,0,443561.1622286925,0,443561.1622286925,443561.1622286925,443561.1622286925,787517.1547274564,787517.1547274564
,03/11/2022,1667433600,0,445647.07513126795,0,445647.07513126795,445647.07513126795,445647.07513126795,788961.1547274564,788961.1547274564
,04/11/2022,1667520000,0,441576.9978448149,0,441576.9978448149,441576.9978448149,441576.9978448149,790961.1463888395,790961.1463888395
,05/11/2022,1667606400,0,469156.86906675657,0,469156.86906675657,469156.86906675657,469156.86906675657,800045.1372441549,800045.1372441549
,06/11/2022,1667692800,0,532391.526329662,0,532391.526329662,532391.526329662,532391.526329662,838139.9519678056,838139.9519678056
,07/11/2022,1667779200,0,475690.02289654914,0,475690.02289654914,475690.02289654914,475690.02289654914,812763.2700808153,812763.2700808153
,08/11/2022,1667865600,0,484550.3562299023,0,484550.3562299023,484550.3562299023,484550.3562299023,819297.1452362312,819297.1452362312
,09/11/2022,1667952000,0,402297.6806326609,0,402297.6806326609,402297.6806326609,402297.6806326609,791508.5587548688,791508.5587548688
,10/11/2022,1668038400,0,256434.67641863524,0,256434.67641863524,256434.67641863524,256434.67641863524,773441.943654457,773441.943654457
,11/11/2022,1668124800,0,358331.76135982585,0,358331.76135982585,358331.76135982585,358331.76135982585,843929.8287556632,843929.8287556632
,12/11/2022,1668211200,0,344504.2731941257,0,344504.2731941257,344504.2731941257,344504.2731941257,844348.3848370286,844348.3848370286
,13/11/2022,1668297600,0,348998.19849928183,0,348998.19849928183,348998.19849928183,348998.19849928183,844569.7959452742,844569.7959452742
,14/11/2022,1668384000,0,339505.86386762554,0,339505.86386762554,339505.86386762554,339505.86386762554,844565.059908668,844565.059908668
,15/11/2022,1668470400,0,355681.1215903022,0,355681.1215903022,355681.1215903022,355681.1215903022,861019.4837247357,861019.4837247357
,16/11/2022,1668556800,0,352332.7965510227,0,352332.7965510227,352332.7965510227,352332.7965510227,869450.8793666473,869450.8793666473
