,Date,Timestamp,Fathom Lending,Fathom Lending,Fathom Lending,Fathom Lending,Fathom Lending,Fathom Lending,Fathom Lending,Fathom Lending,Fathom Lending,Fathom Lending,Fathom Lending,Fathom Lending,Fathom Lending,Fathom Lending,Fathom Lending,Fathom Lending,Fathom Lending,Fathom Lending,Fathom Lending,Fathom Lending,Fathom Lending,Fathom Lending,Fathom Lending,Fathom Lending,Fathom Lending,Fathom Lending,Fathom Lending,Fathom Lending
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,xdc,xdc-borrowed,Total,borrowed,xdc,xdc,xdc,xdc-borrowed,xdc-borrowed,xdc-borrowed,Total,Total,Total,borrowed,borrowed,borrowed,xdc,xdc,xdc,xdc-borrowed,xdc-borrowed,xdc-borrowed,Total,Total,Total,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,WXDC,FXD,XUSDT,WXDC,FXD,XUSDT,WXDC,FXD,XUSDT,WXDC,FXD,XUSDT,WXDC,FXD,XUSDT,WXDC,FXD,XUSDT,WXDC,FXD,XUSDT,WXDC,FXD,XUSDT
,04/04/2024,1712188800,6.608905196,0.01381110339691471,6.608905196,0.01381110339691471,4.612805196,1.9961,,0.01381079482927771,3.085676369999496e-7,,4.612805196,1.9961,,0.01381079482927771,3.085676369999496e-7,,100.2,2,,0.3000000180136865,3.09170519513e-7,,100.2,2,,0.3000000180136865,3.09170519513e-7,
,05/04/2024,1712275200,70.22318345807491,3.0947969005753797e-7,70.22318345807491,3.0947969005753797e-7,23.1714842664197,47.05169919165521,,,3.0947969005753797e-7,,23.1714842664197,47.05169919165521,,,3.0947969005753797e-7,,509.5000000312167,47.004694497158056,,,3.09170519538e-7,,509.5000000312167,47.004694497158056,,,3.09170519538e-7,
,06/04/2024,1712361600,2411.160097186247,1049.371083618508,2411.160097186247,1049.371083618508,1296.531784213026,100.45147797322106,1014.176835,1002.7965657048367,46.574517913671365,,1296.531784213026,100.45147797322106,1014.176835,1002.7965657048367,46.574517913671365,,29035.071316427176,100.46996444667924,1015,22457.042824276996,46.583089202084544,,29035.071316427176,100.46996444667924,1015,22457.042824276996,46.583089202084544,
,07/04/2024,1712448000,2190.0294392917845,1334.3373357564246,2190.0294392917845,1334.3373357564246,1333.9215579105114,91.10788138127299,765,1012.1514462422492,72.1840865141752,250.001803,1333.9215579105114,91.10788138127299,765,1012.1514462422492,72.1840865141752,250.001803,29606.351266733876,91.13230483896984,765,22464.672734969827,72.20343703530067,250.001803,29606.351266733876,91.13230483896984,765,22464.672734969827,72.20343703530067,250.001803
,08/04/2024,1712534400,6468.651710688404,1434.2960176603697,6468.651710688404,1434.2960176603697,5712.834880159399,41.12070552900525,714.6961249999999,1012.2349279832813,122.17720451783829,299.88388515925,5712.834880159399,41.12070552900525,714.6961249999999,1012.2349279832813,122.17720451783829,299.88388515925,126807.5792006341,41.13230483896984,715,22468.540311864683,122.21166820827303,300.01139,126807.5792006341,41.13230483896984,715,22468.540311864683,122.21166820827303,300.01139
,09/04/2024,1712620800,6605.453188880961,1509.2672264971327,6605.453188880961,1509.2672264971327,5899.091189432112,90.74699944884885,615.6149999999999,1036.336398679056,72.50401803507687,400.42680978299995,5899.091189432112,90.74699944884885,615.6149999999999,1036.336398679056,72.50401803507687,400.42680978299995,127904.86205356466,90.80320663375515,615,22469.9805203203,72.54892582015955,400.026783,127904.86205356466,90.80320663375515,615,22469.9805203203,72.54892582015955,400.026783
,10/04/2024,1712707200,6188.058928841236,1477.5305696635023,6188.058928841236,1477.5305696635023,5523.4026650059595,49.67409683533439,614.982166999942,1005.0232257169853,72.47301027863212,400.034333667885,5523.4026650059595,49.67409683533439,614.982166999942,1005.0232257169853,72.47301027863212,400.034333667885,123498.42111089855,49.73014270616424,615.000002,22471.434563733,72.55477951514568,400.045935,123498.42111089855,49.73014270616424,615.000002,22471.434563733,72.55477951514568,400.045935
,11/04/2024,1712793600,6035.726655805018,1455.1231440213246,6035.726655805018,1455.1231440213246,5370.145980997422,50.58067280759558,615.000002,982.4247022774304,72.63323674389447,400.065205,5370.145980997422,50.58067280759558,615.000002,982.4247022774304,72.63323674389447,400.065205,122901.96331115488,50.53014266493066,615.000002,22483.91852708016,72.56067606782665,400.065205,122901.96331115488,50.53014266493066,615.000002,22483.91852708016,72.56067606782665,400.065205
