,Date,Timestamp,scoop,scoop,scoop,scoop,scoop,scoop
,,,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi
,,,base,Total,base,Total,base,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,ETH,ETH,ETH,ETH
,29/06/2024,1719619200,528505.718557992,528505.718557992,528505.718557992,528505.718557992,156.6588072,156.6588072
,30/06/2024,1719705600,420672.268108128,420672.268108128,420672.268108128,420672.268108128,124.3459416,124.3459416
,01/07/2024,1719792000,425051.51753548806,425051.51753548806,425051.51753548806,425051.51753548806,122.8380288,122.8380288
,02/07/2024,1719878400,439621.117317248,439621.117317248,439621.117317248,439621.117317248,127.1514688,127.1514688
,03/07/2024,1719964800,403308.4043727762,403308.4043727762,403308.4043727762,403308.4043727762,118.03204164333474,118.03204164333474
,04/07/2024,1720051200,370950.16576525744,370950.16576525744,370950.16576525744,370950.16576525744,112.52200412087804,112.52200412087804
