,Date,Timestamp,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge
,,,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge
,,,ethereum,Total,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDC,UTK,USDT,BUSD,USDC,UTK,USDT,BUSD,USDC,UTK,USDT,BUSD,USDC,UTK,USDT,BUSD
,20/05/2022,1653004800,10085.534617840822,10085.534617840822,10085.534617840822,,,,10085.534617840822,,,,10049,,,,10049,,,
,21/05/2022,1653091200,10214.074607973236,10214.074607973236,10214.074607973236,,,,10214.074607973236,,,,10197,,,,10197,,,
,22/05/2022,1653177600,10220.547151731485,10220.547151731485,10220.547151731485,,,,10220.547151731485,,,,10197,,,,10197,,,
,23/05/2022,1653264000,10218.958589778846,10218.958589778846,10218.958589778846,,,,10218.958589778846,,,,10197,,,,10197,,,
,24/05/2022,1653350400,5009852.531296562,5009852.531296562,5009852.531296562,,,,5009852.531296562,,,,5002747,,,,5002747,,,
,25/05/2022,1653436800,4929498.514394881,4929498.514394881,4929498.514394881,,,,4929498.514394881,,,,4926339.2488,,,,4926339.2488,,,
,26/05/2022,1653523200,4880536.931047585,4880536.931047585,4880536.931047585,,,,4880536.931047585,,,,4875018.79352,,,,4875018.79352,,,
,27/05/2022,1653609600,3701983.7864274345,3701983.7864274345,3701983.7864274345,,,,3701983.7864274345,,,,3694149.40352,,,,3694149.40352,,,
,28/05/2022,1653696000,3251212.679254808,3251212.679254808,3250584.2687554373,628.4104993707439,,,3250584.2687554373,628.4104993707439,,,3249245.870405,4210,,,3249245.870405,4210,,
,29/05/2022,1653782400,3203923.1573702204,3203923.1573702204,3201115.8575499365,2807.299820283719,,,3201115.8575499365,2807.299820283719,,,3191140.501185,18030,,,3191140.501185,18030,,
