,Date,Timestamp,BAO Ballast,BAO Ballast,BAO Ballast,BAO Ballast,BAO Ballast,BAO Ballast,BAO Ballast,BAO Ballast,BAO Ballast,BAO Ballast,BAO Ballast,BAO Ballast,BAO Ballast,BAO Ballast
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,ethereum,Total,ethereum,ethereum,ethereum,Total,Total,Total,ethereum,ethereum,ethereum,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,DAI,LUSD,WETH,DAI,LUSD,WETH,DAI,LUSD,WETH,DAI,LUSD,WETH
,09/04/2022,1649462400,297.65472559321387,297.65472559321387,297.65472559321387,,,297.65472559321387,,,297.0780953235939,,,297.0780953235939,,
,10/04/2022,1649548800,297.3885648792795,297.3885648792795,297.3885648792795,,,297.3885648792795,,,297.0780953235939,,,297.0780953235939,,
,11/04/2022,1649635200,297.08590928757303,297.08590928757303,297.08590928757303,,,297.08590928757303,,,297.0780953235939,,,297.0780953235939,,
,12/04/2022,1649721600,297.1833295143411,297.1833295143411,297.1833295143411,,,297.1833295143411,,,297.0780953235939,,,297.0780953235939,,
,13/04/2022,1649808000,297.2155065544764,297.2155065544764,297.2155065544764,,,297.2155065544764,,,297.0780953235939,,,297.0780953235939,,
,14/04/2022,1649894400,297.42816477812613,297.42816477812613,297.42816477812613,,,297.42816477812613,,,297.0780953235939,,,297.0780953235939,,
,15/04/2022,1649980800,297.43370256011843,297.43370256011843,297.43370256011843,,,297.43370256011843,,,297.0780953235939,,,297.0780953235939,,
,16/04/2022,1650067200,297.30093958657693,297.30093958657693,297.30093958657693,,,297.30093958657693,,,297.0780953235939,,,297.0780953235939,,
,17/04/2022,1650153600,297.30281009486436,297.30281009486436,297.30281009486436,,,297.30281009486436,,,297.0780953235939,,,297.0780953235939,,
,18/04/2022,1650240000,297.4597590471682,297.4597590471682,297.4597590471682,,,297.4597590471682,,,297.0780953235939,,,297.0780953235939,,
,19/04/2022,1650326400,297.4110023896072,297.4110023896072,297.4110023896072,,,297.4110023896072,,,297.0780953235939,,,297.0780953235939,,
,20/04/2022,1650412800,296.94258102326506,296.94258102326506,296.94258102326506,,,296.94258102326506,,,297.0780953235939,,,297.0780953235939,,
,21/04/2022,1650499200,297.00461134637237,297.00461134637237,297.00461134637237,,,297.00461134637237,,,297.0780953235939,,,297.0780953235939,,
,22/04/2022,1650585600,297.12731384647293,297.12731384647293,297.12731384647293,,,297.12731384647293,,,297.0780953235939,,,297.0780953235939,,
,23/04/2022,1650672000,297.15465305843077,297.15465305843077,297.15465305843077,,,297.15465305843077,,,297.0780953235939,,,297.0780953235939,,
,24/04/2022,1650758400,297.34559424471087,297.34559424471087,297.34559424471087,,,297.34559424471087,,,297.0780953235939,,,297.0780953235939,,
,25/04/2022,1650844800,296.6721604771171,296.6721604771171,296.6721604771171,,,296.6721604771171,,,297.0780953235939,,,297.0780953235939,,
,26/04/2022,1650931200,297.0315851160145,297.0315851160145,297.0315851160145,,,297.0315851160145,,,297.0780953235939,,,297.0780953235939,,
,27/04/2022,1651017600,297.177235273836,297.177235273836,297.177235273836,,,297.177235273836,,,297.0780953235939,,,297.0780953235939,,
,28/04/2022,1651104000,297.1018655390551,297.1018655390551,297.1018655390551,,,297.1018655390551,,,297.0780953235939,,,297.0780953235939,,
,29/04/2022,1651190400,297.0124958418665,297.0124958418665,297.0124958418665,,,297.0124958418665,,,297.0780953235939,,,297.0780953235939,,
,30/04/2022,1651276800,297.3863261427096,297.3863261427096,297.3863261427096,,,297.3863261427096,,,297.0780953235939,,,297.0780953235939,,
,01/05/2022,1651363200,297.4187290854973,297.4187290854973,297.4187290854973,,,297.4187290854973,,,297.0780953235939,,,297.0780953235939,,
,02/05/2022,1651449600,297.48038308461554,297.48038308461554,297.48038308461554,,,297.48038308461554,,,297.0780953235939,,,297.0780953235939,,
,03/05/2022,1651536000,297.28301265574646,297.28301265574646,297.28301265574646,,,297.28301265574646,,,297.0780953235939,,,297.0780953235939,,
,04/05/2022,1651622400,297.5233936191848,297.5233936191848,297.5233936191848,,,297.5233936191848,,,297.0780953235939,,,297.0780953235939,,
,05/05/2022,1651708800,297.4344201342118,297.4344201342118,297.4344201342118,,,297.4344201342118,,,297.0780953235939,,,297.0780953235939,,
,06/05/2022,1651795200,297.4936556548759,297.4936556548759,297.4936556548759,,,297.4936556548759,,,297.0780953235939,,,297.0780953235939,,
,07/05/2022,1651881600,297.30960959501016,297.30960959501016,297.30960959501016,,,297.30960959501016,,,297.0780953235939,,,297.0780953235939,,
,08/05/2022,1651968000,297.40477915105225,297.40477915105225,297.40477915105225,,,297.40477915105225,,,297.0780953235939,,,297.0780953235939,,
,09/05/2022,1652054400,297.6151291219318,297.6151291219318,297.6151291219318,,,297.6151291219318,,,297.0780953235939,,,297.0780953235939,,
,10/05/2022,1652140800,297.32899933976955,297.32899933976955,297.32899933976955,,,297.32899933976955,,,297.0780953235939,,,297.0780953235939,,
,11/05/2022,1652227200,297.3180468242366,297.3180468242366,297.3180468242366,,,297.3180468242366,,,297.0780953235939,,,297.0780953235939,,
,12/05/2022,1652313600,296.65454178266594,296.65454178266594,296.65454178266594,,,296.65454178266594,,,297.0780953235939,,,297.0780953235939,,
,13/05/2022,1652400000,297.1492813370364,297.1492813370364,297.1492813370364,,,297.1492813370364,,,297.0780953235939,,,297.0780953235939,,
,14/05/2022,1652486400,297.79409126979124,297.79409126979124,297.79409126979124,,,297.79409126979124,,,297.0780953235939,,,297.0780953235939,,
,15/05/2022,1652572800,298.18192494931117,298.18192494931117,298.18192494931117,,,298.18192494931117,,,297.0780953235939,,,297.0780953235939,,
,16/05/2022,1652659200,296.9029133022081,296.9029133022081,296.9029133022081,,,296.9029133022081,,,297.0780953235939,,,297.0780953235939,,
,17/05/2022,1652745600,297.60250028617895,297.60250028617895,297.60250028617895,,,297.60250028617895,,,297.0780953235939,,,297.0780953235939,,
,18/05/2022,1652832000,297.6722936280366,297.6722936280366,297.6722936280366,,,297.6722936280366,,,297.0780953235939,,,297.0780953235939,,
,19/05/2022,1652918400,297.8304742703142,297.8304742703142,297.8304742703142,,,297.8304742703142,,,297.0780953235939,,,297.0780953235939,,
,20/05/2022,1653004800,298.189684080813,298.189684080813,298.189684080813,,,298.189684080813,,,297.0780953235939,,,297.0780953235939,,
,21/05/2022,1653091200,297.60152476458643,297.60152476458643,297.60152476458643,,,297.60152476458643,,,297.0780953235939,,,297.0780953235939,,
,22/05/2022,1653177600,297.74517392088916,297.74517392088916,297.74517392088916,,,297.74517392088916,,,297.0780953235939,,,297.0780953235939,,
,23/05/2022,1653264000,297.2440231416016,297.2440231416016,297.2440231416016,,,297.2440231416016,,,297.0780953235939,,,297.0780953235939,,
,24/05/2022,1653350400,297.65914038057116,297.65914038057116,297.65914038057116,,,297.65914038057116,,,297.0780953235939,,,297.0780953235939,,
,25/05/2022,1653436800,297.2261448609681,297.2261448609681,297.2261448609681,,,297.2261448609681,,,297.0780953235939,,,297.0780953235939,,
,26/05/2022,1653523200,297.3965502945974,297.3965502945974,297.3965502945974,,,297.3965502945974,,,297.0780953235939,,,297.0780953235939,,
,27/05/2022,1653609600,297.2192190210905,297.2192190210905,297.2192190210905,,,297.2192190210905,,,297.0780953235939,,,297.0780953235939,,
,28/05/2022,1653696000,297.58524019883833,297.58524019883833,297.58524019883833,,,297.58524019883833,,,297.0780953235939,,,297.0780953235939,,
,29/05/2022,1653782400,297.8030262673749,297.8030262673749,297.8030262673749,,,297.8030262673749,,,297.0780953235939,,,297.0780953235939,,
,30/05/2022,1653868800,297.926947140268,297.926947140268,297.926947140268,,,297.926947140268,,,297.0780953235939,,,297.0780953235939,,
,31/05/2022,1653955200,297.27300583147786,297.27300583147786,297.27300583147786,,,297.27300583147786,,,297.0780953235939,,,297.0780953235939,,
,01/06/2022,1654041600,297.32008082604165,297.32008082604165,297.32008082604165,,,297.32008082604165,,,297.0780953235939,,,297.0780953235939,,
,02/06/2022,1654128000,297.2106047496697,297.2106047496697,297.2106047496697,,,297.2106047496697,,,297.0780953235939,,,297.0780953235939,,
,03/06/2022,1654214400,297.1668676300884,297.1668676300884,297.1668676300884,,,297.1668676300884,,,297.0780953235939,,,297.0780953235939,,
,04/06/2022,1654300800,297.2571654544235,297.2571654544235,297.2571654544235,,,297.2571654544235,,,297.0780953235939,,,297.0780953235939,,
,05/06/2022,1654387200,297.5752197360653,297.5752197360653,297.5752197360653,,,297.5752197360653,,,297.0780953235939,,,297.0780953235939,,
,06/06/2022,1654473600,297.30097368609887,297.30097368609887,297.30097368609887,,,297.30097368609887,,,297.0780953235939,,,297.0780953235939,,
,07/06/2022,1654560000,296.9753816323447,296.9753816323447,296.9753816323447,,,296.9753816323447,,,297.0780953235939,,,297.0780953235939,,
,08/06/2022,1654646400,297.76248252161685,297.76248252161685,297.76248252161685,,,297.76248252161685,,,297.0780953235939,,,297.0780953235939,,
,09/06/2022,1654732800,297.504362883191,297.504362883191,297.504362883191,,,297.504362883191,,,297.0780953235939,,,297.0780953235939,,
,10/06/2022,1654819200,297.299514710584,297.299514710584,297.299514710584,,,297.299514710584,,,297.0780953235939,,,297.0780953235939,,
,11/06/2022,1654905600,297.6890048368342,297.6890048368342,297.6890048368342,,,297.6890048368342,,,297.0780953235939,,,297.0780953235939,,
,12/06/2022,1654992000,297.9211373729939,297.9211373729939,297.9211373729939,,,297.9211373729939,,,297.0780953235939,,,297.0780953235939,,
,13/06/2022,1655078400,297.6841331346959,297.6841331346959,297.6841331346959,,,297.6841331346959,,,297.0780953235939,,,297.0780953235939,,
,14/06/2022,1655164800,297.82986273715346,297.82986273715346,297.82986273715346,,,297.82986273715346,,,297.0780953235939,,,297.0780953235939,,
,15/06/2022,1655251200,297.5312397502446,297.5312397502446,297.5312397502446,,,297.5312397502446,,,297.0780953235939,,,297.0780953235939,,
,16/06/2022,1655337600,297.7416803718823,297.7416803718823,297.7416803718823,,,297.7416803718823,,,297.0780953235939,,,297.0780953235939,,
,17/06/2022,1655424000,297.9787444088605,297.9787444088605,297.9787444088605,,,297.9787444088605,,,297.0780953235939,,,297.0780953235939,,
,18/06/2022,1655510400,297.48829966709656,297.48829966709656,297.48829966709656,,,297.48829966709656,,,297.0780953235939,,,297.0780953235939,,
,19/06/2022,1655596800,297.96215691901864,297.96215691901864,297.96215691901864,,,297.96215691901864,,,297.0780953235939,,,297.0780953235939,,
,20/06/2022,1655683200,297.15835217609646,297.15835217609646,297.15835217609646,,,297.15835217609646,,,297.0780953235939,,,297.0780953235939,,
,21/06/2022,1655769600,297.67782437740664,297.67782437740664,297.67782437740664,,,297.67782437740664,,,297.0780953235939,,,297.0780953235939,,
,22/06/2022,1655856000,296.9982830844786,296.9982830844786,296.9982830844786,,,296.9982830844786,,,297.0780953235939,,,297.0780953235939,,
,23/06/2022,1655942400,297.23365450328237,297.23365450328237,297.23365450328237,,,297.23365450328237,,,297.0780953235939,,,297.0780953235939,,
,24/06/2022,1656028800,297.33706017994405,297.33706017994405,297.33706017994405,,,297.33706017994405,,,297.0780953235939,,,297.0780953235939,,
,25/06/2022,1656115200,297.8690692293423,297.8690692293423,297.8690692293423,,,297.8690692293423,,,297.0780953235939,,,297.0780953235939,,
,26/06/2022,1656201600,297.4992234797129,297.4992234797129,297.4992234797129,,,297.4992234797129,,,297.0780953235939,,,297.0780953235939,,
,27/06/2022,1656288000,297.90899886006935,297.90899886006935,297.90899886006935,,,297.90899886006935,,,297.0780953235939,,,297.0780953235939,,
,28/06/2022,1656374400,297.43901810624266,297.43901810624266,297.43901810624266,,,297.43901810624266,,,297.0780953235939,,,297.0780953235939,,
,29/06/2022,1656460800,297.3399872012526,297.3399872012526,297.3399872012526,,,297.3399872012526,,,297.0780953235939,,,297.0780953235939,,
,30/06/2022,1656547200,297.7504309009894,297.7504309009894,297.7504309009894,,,297.7504309009894,,,297.0780953235939,,,297.0780953235939,,
,01/07/2022,1656633600,293.466508841836,293.466508841836,293.466508841836,,,293.466508841836,,,297.0780953235939,,,297.0780953235939,,
,02/07/2022,1656720000,298.63563404196964,298.63563404196964,298.63563404196964,,,298.63563404196964,,,297.0780953235939,,,297.0780953235939,,
,03/07/2022,1656806400,297.41609975151357,297.41609975151357,297.41609975151357,,,297.41609975151357,,,297.0780953235939,,,297.0780953235939,,
,04/07/2022,1656892800,297.66317540863565,297.66317540863565,297.66317540863565,,,297.66317540863565,,,297.0780953235939,,,297.0780953235939,,
