,Date,Timestamp,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,scroll-borrowed,scroll,borrowed,Total,scroll-borrowed,scroll-borrowed,scroll-borrowed,scroll-borrowed,scroll-borrowed,scroll-borrowed,scroll,scroll,scroll,scroll,scroll,scroll,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,scroll-borrowed,scroll-borrowed,scroll-borrowed,scroll-borrowed,scroll-borrowed,scroll-borrowed,scroll,scroll,scroll,scroll,scroll,scroll,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,ETH,USDC,WSTETH,RETH,USDT,DAI,ETH,USDC,WSTETH,RETH,USDT,DAI,ETH,USDC,WSTETH,RETH,USDT,DAI,ETH,USDC,WSTETH,RETH,USDT,DAI,ETH,USDC,WSTETH,RETH,USDT,DAI,ETH,USDC,WSTETH,RETH,USDT,DAI,ETH,USDC,WSTETH,RETH,USDT,DAI,ETH,USDC,WSTETH,RETH,USDT,DAI
,20/10/2023,1697760000,1689.781584038174,21873.444562986457,1689.781584038174,21873.444562986457,54.042103467004026,0.0013994162,1635.7380811549701,,,,11597.16671482872,3108.779320215426,7167.498527942312,,,,54.042103467004026,0.0013994162,1635.7380811549701,,,,11597.16671482872,3108.779320215426,7167.498527942312,,,,0.03359803509316441,0.0014,0.8889639309556644,,,,7.209971286628279,3110.076222,3.8952737849201444,,,,0.03359803509316441,0.0014,0.8889639309556644,,,,7.209971286628279,3110.076222,3.8952737849201444,,,
,21/10/2023,1697846400,1684.3731898741485,22046.173264996447,1684.3731898741485,22046.173264996447,53.914155197054825,0.001399272,1630.4576354050935,,,,11793.353680972,3108.45898236456,7144.360601659886,,,,53.914155197054825,0.001399272,1630.4576354050935,,,,11793.353680972,3108.45898236456,7144.360601659886,,,,0.033598910158699036,0.0014,0.8889639309556644,,,,7.349532406628279,3110.076222,3.8952737849201444,,,,0.033598910158699036,0.0014,0.8889639309556644,,,,7.349532406628279,3110.076222,3.8952737849201444,,,
,22/10/2023,1697932800,1712.1619669835911,23576.50727644466,1712.1619669835911,23576.50727644466,54.938798984308605,0.0014,1657.2217679992825,,,,13137.616664557718,3113.096674,7325.79393788694,,,,54.938798984308605,0.0014,1657.2217679992825,,,,13137.616664557718,3113.096674,7325.79393788694,,,,0.033607672910980296,0.0014,0.8890102396837557,,,,8.036665013707458,3113.096674,3.9298939649201445,,,,0.033607672910980296,0.0014,0.8890102396837557,,,,8.036665013707458,3113.096674,3.9298939649201445,,,
,23/10/2023,1698019200,1748.5444664796312,22196.178998491843,1748.5444664796312,22196.178998491843,56.214674766887995,0.0014,1692.328391712743,,,,11665.9441403334,3115.296684,7414.938174158444,,,,56.214674766887995,0.0014,1692.328391712743,,,,11665.9441403334,3115.296684,7414.938174158444,,,,0.03382290016840129,0.0014,0.8890567381903657,,,,7.019093602602481,3115.296684,3.895402794920144,,,,0.03382290016840129,0.0014,0.8890567381903657,,,,7.019093602602481,3115.296684,3.895402794920144,,,
,24/10/2023,1698105600,3704.1059103912125,37405.52573384292,3704.1059103912125,37405.52573384292,60.246218690440756,0.0014041999999999998,1804.4917898028395,1839.3664976979321,,,13170.297791433202,3124.783470477,7906.554509748569,13203.889962184152,,,60.246218690440756,0.0014041999999999998,1804.4917898028395,1839.3664976979321,,,13170.297791433202,3124.783470477,7906.554509748569,13203.889962184152,,,0.03382642652070743,0.0014,0.8890567381903657,0.949482765442375,,,7.394723190626377,3115.437159,3.8954876949201442,6.815860771402544,,,0.03382642652070743,0.0014,0.8890567381903657,0.949482765442375,,,7.394723190626377,3115.437159,3.8954876949201442,6.815860771402544,,
,25/10/2023,1698192000,3714.667782969266,52669.51579248252,3714.667782969266,52669.51579248252,63.46802513412648,0.001398152,1811.3286361195233,1839.8697235636166,,,28338.280399374304,3115.75162579272,8007.981398922505,13207.502368392994,,,63.46802513412648,0.001398152,1811.3286361195233,1839.8697235636166,,,28338.280399374304,3115.75162579272,8007.981398922505,13207.502368392994,,,0.035682053361214855,0.0014,0.8890567381903657,0.949482765442375,,,15.931928419682974,3119.869854,3.9305676949201445,6.815860771402544,,,0.035682053361214855,0.0014,0.8890567381903657,0.949482765442375,,,15.931928419682974,3119.869854,3.9305676949201445,6.815860771402544,,
