,Date,Timestamp,Sanctum Reserve,Sanctum Reserve,Sanctum Reserve,Sanctum Reserve,Sanctum Reserve,Sanctum Reserve
,,,Yield,Yield,Yield,Yield,Yield,Yield
,,,solana,Total,solana,Total,solana,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,solana,solana,solana,solana
,15/08/2023,1692057600,345072.5212656995,345072.5212656995,345072.5212656995,345072.5212656995,13953.599727687,13953.599727687
,16/08/2023,1692144000,333630.5694889962,333630.5694889962,333630.5694889962,333630.5694889962,13953.599727687,13953.599727687
,17/08/2023,1692230400,4920923.4337274805,4920923.4337274805,4920923.4337274805,4920923.4337274805,213953.19277076,213953.19277076
,18/08/2023,1692316800,4683436.156840163,4683436.156840163,4683436.156840163,4683436.156840163,213953.227813621,213953.227813621
,19/08/2023,1692403200,4608682.4313079035,4608682.4313079035,4608682.4313079035,4608682.4313079035,213959.258649392,213959.258649392
,20/08/2023,1692489600,4685705.997411907,4685705.997411907,4685705.997411907,4685705.997411907,213959.177964014,213959.177964014
,21/08/2023,1692576000,4619483.845996236,4619483.845996236,4619483.845996236,4619483.845996236,213964.050300891,213964.050300891
,22/08/2023,1692662400,4536035.085646863,4536035.085646863,4536035.085646863,4536035.085646863,213963.919134286,213963.919134286
,23/08/2023,1692748800,4394920.51576626,4394920.51576626,4394920.51576626,4394920.51576626,213968.866395631,213968.866395631
,24/08/2023,1692835200,4651680.653695974,4651680.653695974,4651680.653695974,4651680.653695974,213968.751319962,213968.751319962
,25/08/2023,1692921600,4448515.503105225,4448515.503105225,4448515.503105225,4448515.503105225,213973.809673171,213973.809673171
,26/08/2023,1693008000,4339397.354784711,4339397.354784711,4339397.354784711,4339397.354784711,213974.22853968,213974.22853968
,27/08/2023,1693094400,4335143.1447106805,4335143.1447106805,4335143.1447106805,4335143.1447106805,213975.476046924,213975.476046924
,28/08/2023,1693180800,4442239.523659767,4442239.523659767,4442239.523659767,4442239.523659767,213980.709232166,213980.709232166
,29/08/2023,1693267200,4399445.597664803,4399445.597664803,4399445.597664803,4399445.597664803,213980.817007043,213980.817007043
,30/08/2023,1693353600,4671262.921429341,4671262.921429341,4671262.921429341,4671262.921429341,213983.642759017,213983.642759017
,31/08/2023,1693440000,4455165.070179101,4455165.070179101,4455165.070179101,4455165.070179101,213984.873687757,213984.873687757
,01/09/2023,1693526400,4249836.380564872,4249836.380564872,4249836.380564872,4249836.380564872,213989.747259057,213989.747259057
,02/09/2023,1693612800,4151428.272573151,4151428.272573151,4151428.272573151,4151428.272573151,213991.148070781,213991.148070781
,03/09/2023,1693699200,4170786.6973186084,4170786.6973186084,4170786.6973186084,4170786.6973186084,213996.238959395,213996.238959395
,04/09/2023,1693785600,4196465.855180535,4196465.855180535,4196465.855180535,4196465.855180535,213996.219030114,213996.219030114
,05/09/2023,1693872000,4157954.2815101594,4157954.2815101594,4157954.2815101594,4157954.2815101594,213996.61767937,213996.61767937
,06/09/2023,1693958400,4327045.289681508,4327045.289681508,4327045.289681508,4327045.289681508,213998.283367038,213998.283367038
,07/09/2023,1694044800,4196586.613299703,4196586.613299703,4196586.613299703,4196586.613299703,214002.377016813,214002.377016813
,08/09/2023,1694131200,4271489.851063449,4271489.851063449,4271489.851063449,4271489.851063449,214002.497548269,214002.497548269
,09/09/2023,1694217600,4185889.3745701187,4185889.3745701187,4185889.3745701187,4185889.3745701187,214002.524262276,214002.524262276
,10/09/2023,1694304000,4134540.7995128734,4134540.7995128734,4134540.7995128734,4134540.7995128734,214003.146972716,214003.146972716
,11/09/2023,1694390400,3879877.6776275723,3879877.6776275723,3879877.6776275723,3879877.6776275723,214003.181336325,214003.181336325
,12/09/2023,1694476800,3785804.4257236486,3785804.4257236486,3785804.4257236486,3785804.4257236486,214008.164257979,214008.164257979
,13/09/2023,1694563200,3862850.0519998935,3862850.0519998935,3862850.0519998935,3862850.0519998935,214008.313130188,214008.313130188
,14/09/2023,1694649600,3989276.699350179,3989276.699350179,3989276.699350179,3989276.699350179,214016.990308486,214016.990308486
,15/09/2023,1694736000,4038503.604147202,4038503.604147202,4038503.604147202,4038503.604147202,214017.149133397,214017.149133397
,16/09/2023,1694822400,4112024.988089446,4112024.988089446,4112024.988089446,4112024.988089446,214056.480379461,214056.480379461
,17/09/2023,1694908800,4058518.2185213687,4058518.2185213687,4058518.2185213687,4058518.2185213687,214056.868065473,214056.868065473
