,Date,Timestamp,DaVinciGraph,DaVinciGraph
,,,Services,Services
,,,hedera,Total
,,,TVL,TVL
,,,,
,07/11/2023,1699315200,,172283.51185721983
,08/11/2023,1699401600,172420.10464073348,172420.10464073348
,09/11/2023,1699488000,179133.09154695785,179133.09154695785
,10/11/2023,1699574400,177616.61927633366,177616.61927633366
,11/11/2023,1699660800,186783.82607645096,186783.82607645096
,12/11/2023,1699747200,181881.45571660734,181881.45571660734
,13/11/2023,1699833600,182870.3259835772,182870.3259835772
,14/11/2023,1699920000,171817.30536262685,171817.30536262685
,15/11/2023,1700006400,175472.43854081962,175472.43854081962
,16/11/2023,1700092800,183777.92733860223,183777.92733860223
,17/11/2023,1700179200,184828.99144176373,184828.99144176373
,18/11/2023,1700265600,198656.91014461376,198656.91014461376
,19/11/2023,1700352000,148784.91492570742,148784.91492570742
,20/11/2023,1700438400,129243.35943670924,129243.35943670924
,21/11/2023,1700524800,135403.6859490167,135403.6859490167
,22/11/2023,1700611200,120063.6618924841,120063.6618924841
,23/11/2023,1700697600,130958.14144955315,130958.14144955315
,24/11/2023,1700784000,127748.4747858205,127748.4747858205
,25/11/2023,1700870400,129025.7466980854,129025.7466980854
,26/11/2023,1700956800,130112.18885108922,130112.18885108922
,27/11/2023,1701043200,128345.55806812432,128345.55806812432
,28/11/2023,1701129600,125126.10709789304,125126.10709789304
,29/11/2023,1701216000,130476.41138658805,130476.41138658805
,30/11/2023,1701302400,126859.99205169226,126859.99205169226
,01/12/2023,1701388800,122623.35371666728,122623.35371666728
,02/12/2023,1701475200,122729.43791443449,122729.43791443449
,03/12/2023,1701561600,118613.75578712496,118613.75578712496
,04/12/2023,1701648000,117617.26766827694,117617.26766827694
,05/12/2023,1701734400,122323.03524889222,122323.03524889222
,06/12/2023,1701820800,124291.36008691193,124291.36008691193
,07/12/2023,1701907200,126312.3962300542,126312.3962300542
,08/12/2023,1701993600,144963.3790392907,144963.3790392907
,09/12/2023,1702080000,154433.84903405252,154433.84903405252
,10/12/2023,1702166400,155076.4210229078,155076.4210229078
,11/12/2023,1702252800,153001.85860042437,153001.85860042437
,12/12/2023,1702339200,143269.67150471773,143269.67150471773
,13/12/2023,1702425600,154143.8443630853,154143.8443630853
,14/12/2023,1702512000,154581.12239381653,154581.12239381653
,15/12/2023,1702598400,166594.9625050641,166594.9625050641
,16/12/2023,1702684800,162194.37759334606,162194.37759334606
,17/12/2023,1702771200,163115.5869952991,163115.5869952991
,18/12/2023,1702857600,159404.0282799647,159404.0282799647
,19/12/2023,1702944000,160640.70623660658,160640.70623660658
,20/12/2023,1703030400,168266.3042367994,168266.3042367994
,21/12/2023,1703116800,183765.6387365931,183765.6387365931
,22/12/2023,1703203200,203530.8403975541,203530.8403975541
,23/12/2023,1703289600,204493.92271416463,204493.92271416463
,24/12/2023,1703376000,234736.87150025438,234736.87150025438
,25/12/2023,1703462400,280817.1194198906,280817.1194198906
,26/12/2023,1703548800,283000.6917018675,283000.6917018675
,27/12/2023,1703635200,269715.4190468203,269715.4190468203
,28/12/2023,1703721600,291108.38338409347,291108.38338409347
,29/12/2023,1703808000,292355.8449856089,292355.8449856089
,30/12/2023,1703894400,314392.92419706745,314392.92419706745
,31/12/2023,1703980800,310231.6345987541,310231.6345987541
,01/01/2024,1704067200,345480.3328672461,345480.3328672461
,02/01/2024,1704153600,513727.8355833828,513727.8355833828
,03/01/2024,1704240000,540412.5607616649,540412.5607616649
,04/01/2024,1704326400,632488.1422307433,632488.1422307433
,05/01/2024,1704412800,687667.1745969217,687667.1745969217
,06/01/2024,1704499200,696125.8573525364,696125.8573525364
,07/01/2024,1704585600,651803.2480098052,651803.2480098052
,08/01/2024,1704672000,559742.7834111613,559742.7834111613
,09/01/2024,1704758400,656228.9348185606,656228.9348185606
,10/01/2024,1704844800,594791.0298169833,594791.0298169833
,11/01/2024,1704931200,667437.355625169,667437.355625169
,12/01/2024,1705017600,664620.5923137094,664620.5923137094
,13/01/2024,1705104000,624362.1974412925,624362.1974412925
,14/01/2024,1705190400,645829.0190873931,645829.0190873931
,15/01/2024,1705276800,629583.7718725153,629583.7718725153
,16/01/2024,1705363200,656499.4874323441,656499.4874323441
,17/01/2024,1705449600,697554.1737261006,697554.1737261006
