,Date,Timestamp,Vibrant Finance,Vibrant Finance,Vibrant Finance,Vibrant Finance,Vibrant Finance,Vibrant Finance,Vibrant Finance,Vibrant Finance,Vibrant Finance,Vibrant Finance,Vibrant Finance,Vibrant Finance,Vibrant Finance,Vibrant Finance,Vibrant Finance,Vibrant Finance,Vibrant Finance,Vibrant Finance
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,neon_evm,Total,neon_evm,neon_evm,neon_evm,neon_evm,Total,Total,Total,Total,neon_evm,neon_evm,neon_evm,neon_evm,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WNEON,USDC,SOL,USDT,WNEON,USDC,SOL,USDT,WNEON,USDC,SOL,USDT,WNEON,USDC,SOL,USDT
,17/05/2024,1715904000,51365.6500857162,51365.6500857162,4319.981922782555,25508.584163652,6469.64269740164,15067.44130188,4319.981922782555,25508.584163652,6469.64269740164,15067.44130188,4833.876127805707,25457.668826,38.484579724,14888.77599,4833.876127805707,25457.668826,38.484579724,14888.77599
,18/05/2024,1715990400,49779.01712671473,49779.01712671473,4234.119299309386,24461.142602689295,6486.575912480201,14597.17931223585,4234.119299309386,24461.142602689295,6486.575912480201,14597.17931223585,4720.142981866184,25557.668826,38.484579724,14888.77599,4720.142981866184,25557.668826,38.484579724,14888.77599
,19/05/2024,1716076800,51433.63342550055,51433.63342550055,4315.670802020805,25428.033709534946,6492.329208196799,15197.599705748002,4315.670802020805,25428.033709534946,6492.329208196799,15197.599705748002,4789.2351643021675,25450.022529,37.484579724,15106.957958,4789.2351643021675,25450.022529,37.484579724,15106.957958
,20/05/2024,1716163200,50824.561830120096,50824.561830120096,4173.4298327490205,24899.124485974276,6367.88040351312,15384.127107883682,4173.4298327490205,24899.124485974276,6367.88040351312,15384.127107883682,4703.235164302167,25202.180709,37.484579724,15437.10726,4703.235164302167,25202.180709,37.484579724,15437.10726
,21/05/2024,1716249600,52216.03038179482,52216.03038179482,4358.714787725564,25938.161039952,6732.726886594261,15186.427667522998,4358.714787725564,25938.161039952,6732.726886594261,15186.427667522998,4712.2565474549165,25732.302619,36.642684699,15050.968947,4712.2565474549165,25732.302619,36.642684699,15050.968947
,22/05/2024,1716336000,52039.143971947226,52039.143971947226,4450.876233515738,25898.617601423,6509.93936362434,15179.710773384144,4450.876233515738,25898.617601423,6509.93936362434,15179.710773384144,4586.688067185089,25718.587489,36.642684699,15188.793672,4586.688067185089,25718.587489,36.642684699,15188.793672
,23/05/2024,1716422400,51694.1020506252,51694.1020506252,4226.8490318,25837.108459155,6515.0693394822,15115.075220188,4226.8490318,25837.108459155,6515.0693394822,15115.075220188,4750.91805109864,25708.565631,36.642684699,15054.855797,4750.91805109864,25708.565631,36.642684699,15054.855797
,24/05/2024,1716508800,51679.455755536095,51679.455755536095,4119.677822403317,25811.056634832,6648.70093390978,15100.020364390999,4119.677822403317,25811.056634832,6648.70093390978,15100.020364390999,4750.91805109864,25606.206979,37.224684698,15054.855797,4750.91805109864,25606.206979,37.224684698,15054.855797
,25/05/2024,1716595200,50206.74193562478,50206.74193562478,3986.9882003562325,25019.442683320514,6341.394203145989,14858.916848802046,3986.9882003562325,25019.442683320514,6341.394203145989,14858.916848802046,4905.142603087324,25374.302301,37.820684697,15054.855797,4905.142603087324,25374.302301,37.820684697,15054.855797
,26/05/2024,1716681600,50310.77915727939,50310.77915727939,3870.036801452492,25217.996598825837,6317.18896493991,14905.556792061152,3870.036801452492,25217.996598825837,6317.18896493991,14905.556792061152,4905.281812037589,25374.302301,37.820684697,15054.855797,4905.281812037589,25374.302301,37.820684697,15054.855797
,27/05/2024,1716768000,50229.673339034576,50229.673339034576,3995.661952448718,25152.331194167913,6115.226508657929,14966.453683760017,3995.661952448718,25152.331194167913,6115.226508657929,14966.453683760017,5032.281812037589,25272.171833,37.820684697,15054.855797,5032.281812037589,25272.171833,37.820684697,15054.855797
,28/05/2024,1716854400,51214.733976011186,51214.733976011186,4072.791735781818,25423.804863998,6437.45874227637,15280.678633954998,4072.791735781818,25423.804863998,6437.45874227637,15280.678633954998,5032.281812037589,25272.171833,37.820684697,15054.855797,5032.281812037589,25272.171833,37.820684697,15054.855797
,29/05/2024,1716940800,50699.46286789907,50699.46286789907,4028.754237644677,25109.317957708146,6401.150884967249,15160.239787579,4028.754237644677,25109.317957708146,6401.150884967249,15160.239787579,5032.281812037589,25272.171833,37.820684697,15054.855797,5032.281812037589,25272.171833,37.820684697,15054.855797
,30/05/2024,1717027200,126812.37408844402,126812.37408844402,59821.3613297273,45552.67864200312,6401.529091814219,15036.805024899399,59821.3613297273,45552.67864200312,6401.529091814219,15036.805024899399,73891.11662935629,45773.397967,37.820684697,15054.855797,73891.11662935629,45773.397967,37.820684697,15054.855797
,31/05/2024,1717113600,123362.53015806481,123362.53015806481,57418.476289446204,44698.91382799979,6315.67613755203,14929.463903066786,57418.476289446204,44698.91382799979,6315.67613755203,14929.463903066786,74678.2666293563,45151.421373,37.820684697,15054.855797,74678.2666293563,45151.421373,37.820684697,15054.855797
,01/06/2024,1717200000,123462.20062061962,123462.20062061962,58246.332183370716,43937.719305212,6289.5798651111,14988.569266925808,58246.332183370716,43937.719305212,6289.5798651111,14988.569266925808,76442.06662935628,43806.300404,37.820684697,15054.855797,76442.06662935628,43806.300404,37.820684697,15054.855797
,02/06/2024,1717286400,124381.59088818719,124381.59088818719,58526.504111468836,44483.525605616,6316.81075809294,15054.750413009422,58526.504111468836,44483.525605616,6316.81075809294,15054.750413009422,75789.54307489644,44306.300404,37.820684697,15054.855797,75789.54307489644,44306.300404,37.820684697,15054.855797
,03/06/2024,1717372800,124462.92596724247,124462.92596724247,58800.0955542841,44521.21352620557,6264.5137721479805,14877.10311460482,58800.0955542841,44521.21352620557,6264.5137721479805,14877.10311460482,74895.5165353035,44904.880828,38.434957802,15054.855797,74895.5165353035,44904.880828,38.434957802,15054.855797
,04/06/2024,1717459200,127830.17431433419,127830.17431433419,59947.84627239551,46644.87835213088,6360.216817074959,14877.232872732826,59947.84627239551,46644.87835213088,6360.216817074959,14877.232872732826,72568.61736067779,46966.836013,38.434957802,14906.673553,72568.61736067779,46966.836013,38.434957802,14906.673553
,05/06/2024,1717545600,128520.53394248114,128520.53394248114,60106.893157231636,46982.63314536,6524.3340868895,14906.673553,60106.893157231636,46982.63314536,6524.3340868895,14906.673553,72813.41691649542,46795.45134,38.434957802,14906.673553,72813.41691649542,46795.45134,38.434957802,14906.673553
,06/06/2024,1717632000,128232.17025955554,128232.17025955554,60051.555030872834,46673.25638521944,6541.05859625127,14966.300247212,60051.555030872834,46673.25638521944,6541.05859625127,14966.300247212,72994.14728618658,46783.47826,37.724543493,14906.673553,72994.14728618658,46783.47826,37.724543493,14906.673553
,07/06/2024,1717718400,126033.5596461285,126033.5596461285,59124.24455681383,45726.56964666186,6431.28017468664,14751.465267966165,59124.24455681383,45726.56964666186,6431.28017468664,14751.465267966165,73489.44728618658,46379.547293,37.724543493,14906.673553,73489.44728618658,46379.547293,37.724543493,14906.673553
,08/06/2024,1717804800,124559.91324293736,124559.91324293736,57957.95584172396,45320.395022408,6225.822090275399,15055.74028853,57957.95584172396,45320.395022408,6225.822090275399,15055.74028853,75388.2460450654,44782.999034,38.324543492,14906.673553,75388.2460450654,44782.999034,38.324543492,14906.673553
,09/06/2024,1717891200,118996.82324934736,118996.82324934736,55843.42454921946,42449.242352444955,6085.5542610946795,14618.602086588275,55843.42454921946,42449.242352444955,6085.5542610946795,14618.602086588275,76526.14603924665,43923.035899,38.324543492,14906.673553,76526.14603924665,43923.035899,38.324543492,14906.673553
,10/06/2024,1717977600,175257.12054152295,175257.12054152295,84398.11405066866,44560.310118912,31213.1427363063,15085.553635636,84398.11405066866,44560.310118912,31213.1427363063,15085.553635636,109120.723381407,44206.656864,193.174543485,14906.673553,109120.723381407,44206.656864,193.174543485,14906.673553
,11/06/2024,1718064000,171832.4317718618,171832.4317718618,82424.2292854224,43832.093860391324,30799.749213248397,14776.359412799675,82424.2292854224,43832.093860391324,30799.749213248397,14776.359412799675,109120.723381407,44206.656864,193.174543485,14906.673553,109120.723381407,44206.656864,193.174543485,14906.673553
,12/06/2024,1718150400,170436.2477102791,170436.2477102791,77655.38536164643,44208.80461497499,33673.32943766142,14898.728295996252,77655.38536164643,44208.80461497499,33673.32943766142,14898.728295996252,102391.27415441937,44164.639975,226.390543483,14906.673553,102391.27415441937,44164.639975,226.390543483,14906.673553
,13/06/2024,1718236800,172271.0957525796,172271.0957525796,79382.11438458537,44095.97397610499,33744.49870768023,15048.508684208999,79382.11438458537,44095.97397610499,33744.49870768023,15048.508684208999,104104.8238469306,43876.591021,219.105893823,15033.475209,104104.8238469306,43876.591021,219.105893823,15033.475209
,14/06/2024,1718323200,166678.23824143008,166678.23824143008,75845.64678054383,42922.429135639926,33040.53696254922,14869.62536269711,75845.64678054383,42922.429135639926,33040.53696254922,14869.62536269711,103806.00067411918,43128.237083,225.717563619,15033.475209,103806.00067411918,43128.237083,225.717563619,15033.475209
,15/06/2024,1718409600,164025.7060853911,164025.7060853911,76308.1596383708,41951.932608888,30747.14060937334,15018.473228758998,76308.1596383708,41951.932608888,30747.14060937334,15018.473228758998,108678.32467897862,41413.556376,213.982466486,15003.469759,108678.32467897862,41413.556376,213.982466486,15003.469759
,16/06/2024,1718496000,166877.42146269302,166877.42146269302,74299.50203070488,42846.98845285399,34895.96874122158,14834.96223791256,74299.50203070488,42846.98845285399,34895.96874122158,14834.96223791256,101849.76035770326,42464.805206,241.444466486,14869.36996,101849.76035770326,42464.805206,241.444466486,14869.36996
,17/06/2024,1718582400,170570.50028066116,170570.50028066116,76875.56624645069,41457.55057385217,37353.14413039832,14884.239329959999,76875.56624645069,41457.55057385217,37353.14413039832,14884.239329959999,99108.85359000332,43102.290892,250.995458476,14869.36996,99108.85359000332,43102.290892,250.995458476,14869.36996
,18/06/2024,1718668800,164151.5068465441,164151.5068465441,73007.28733355619,42119.94307875712,34243.92939218131,14780.347042049481,73007.28733355619,42119.94307875712,34243.92939218131,14780.347042049481,102061.13177790387,42517.22402,240.291413881,14869.36996,102061.13177790387,42517.22402,240.291413881,14869.36996
,19/06/2024,1718755200,154327.222720954,154327.222720954,68099.57575088392,39322.692393257305,32804.583823034125,14100.37075377868,68099.57575088392,39322.692393257305,32804.583823034125,14100.37075377868,102061.13177790387,42517.22402,240.291413881,14869.36996,102061.13177790387,42517.22402,240.291413881,14869.36996
,20/06/2024,1718841600,100082.59639763607,100082.59639763607,67822.78596150223,,32259.810436133837,,67822.78596150223,,32259.810436133837,,102061.13177790387,,241.791413852,,102061.13177790387,,241.791413852,
,21/06/2024,1718928000,27343.23578509404,27343.23578509404,,,27343.23578509404,,,,27343.23578509404,,,,203.658839454,,,,203.658839454,
,22/06/2024,1719014400,24819.1992558273,24819.1992558273,,,24819.1992558273,,,,24819.1992558273,,,,185.86983641,,,,185.86983641,
,23/06/2024,1719100800,22977.388515085622,22977.388515085622,,,22977.388515085622,,,,22977.388515085622,,,,171.039068893,,,,171.039068893,
,24/06/2024,1719187200,20817.770848137512,20817.770848137512,,,20817.770848137512,,,,20817.770848137512,,,,159.608762157,,,,159.608762157,
,25/06/2024,1719273600,19107.2620314124,19107.2620314124,,,19107.2620314124,,,,19107.2620314124,,,,147.04680646,,,,147.04680646,
,26/06/2024,1719360000,150012.4019318874,150012.4019318874,80761.03245019131,38122.233675526,16259.76584617009,14869.36996,80761.03245019131,38122.233675526,16259.76584617009,14869.36996,135397.86016810732,38084.149526,117.815852809,14869.36996,135397.86016810732,38084.149526,117.815852809,14869.36996
,27/06/2024,1719446400,148188.18335242712,148188.18335242712,79086.9710631063,37545.64393725449,16699.75925746984,14855.80909459648,79086.9710631063,37545.64393725449,16699.75925746984,14855.80909459648,135343.4045810531,37557.58725,122.002916843,14869.36996,135343.4045810531,37557.58725,122.002916843,14869.36996
