,Date,Timestamp,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,arbitrum,arbitrum-staking,Total,staking,arbitrum,arbitrum,arbitrum-staking,Total,Total,staking,arbitrum,arbitrum,arbitrum-staking,Total,Total,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,USDC,USDC.E,MMT,USDC,USDC.E,MMT,USDC,USDC.E,MMT,USDC,USDC.E,MMT
,02/03/2023,1677715200,27936.875835783507,,27936.875835783507,,27936.875835783507,,,27936.875835783507,,,27963.656368,,,27963.656368,,
,03/03/2023,1677801600,64464.26596781399,,64464.26596781399,,64464.26596781399,,,64464.26596781399,,,64467.682755,,,64467.682755,,
,04/03/2023,1677888000,65970.64229373854,,65970.64229373854,,65970.64229373854,,,65970.64229373854,,,65930.102389,,,65930.102389,,
,05/03/2023,1677974400,70893.153216,,70893.153216,,70893.153216,,,70893.153216,,,70893.153216,,,70893.153216,,
,06/03/2023,1678060800,71022.035518434,,71022.035518434,,71022.035518434,,,71022.035518434,,,70951.084434,,,70951.084434,,
,07/03/2023,1678147200,72203.814716,,72203.814716,,72203.814716,,,72203.814716,,,72203.814716,,,72203.814716,,
,08/03/2023,1678233600,72549.68713275601,,72549.68713275601,,72549.68713275601,,,72549.68713275601,,,72404.877378,,,72404.877378,,
,09/03/2023,1678320000,82046.234598,,82046.234598,,82046.234598,,,82046.234598,,,82046.234598,,,82046.234598,,
,10/03/2023,1678406400,103861.3508355,,103861.3508355,,103861.3508355,,,103861.3508355,,,103654.04275,,,103654.04275,,
,11/03/2023,1678492800,117463.28669998446,,117463.28669998446,,117463.28669998446,,,117463.28669998446,,,118352.111054,,,118352.111054,,
,12/03/2023,1678579200,113747.5615431904,,113747.5615431904,,113747.5615431904,,,113747.5615431904,,,118219.940097,,,118219.940097,,
,13/03/2023,1678665600,135227.98375559045,,135227.98375559045,,135227.98375559045,,,135227.98375559045,,,136295.037605,,,136295.037605,,
,14/03/2023,1678752000,234667.27332038738,,234667.27332038738,,234667.27332038738,,,234667.27332038738,,,234971.796769,,,234971.796769,,
,15/03/2023,1678838400,235421.08714400497,,235421.08714400497,,235421.08714400497,,,235421.08714400497,,,234716.936335,,,234716.936335,,
,16/03/2023,1678924800,242319.60753307998,,242319.60753307998,,242319.60753307998,,,242319.60753307998,,,241354.19077,,,241354.19077,,
,17/03/2023,1679011200,242326.40614418001,,242326.40614418001,,242326.40614418001,,,242326.40614418001,,,241360.962295,,,241360.962295,,
,18/03/2023,1679097600,244838.236072732,,244838.236072732,,244838.236072732,,,244838.236072732,,,243862.784933,,,243862.784933,,
,19/03/2023,1679184000,242207.88361232996,,242207.88361232996,,242207.88361232996,,,242207.88361232996,,,241002.869266,,,241002.869266,,
,20/03/2023,1679270400,292978.32793741196,,292978.32793741196,,292978.32793741196,,,292978.32793741196,,,291811.083603,,,291811.083603,,
,21/03/2023,1679356800,326798.3596468049,,326798.3596468049,,326798.3596468049,,,326798.3596468049,,,325172.497161,,,325172.497161,,
,22/03/2023,1679443200,323711.35783334397,,323711.35783334397,,323711.35783334397,,,323711.35783334397,,,322743.128448,,,322743.128448,,
,23/03/2023,1679529600,333809.00770185,,333809.00770185,,333809.00770185,,,333809.00770185,,,332148.26637,,,332148.26637,,
,24/03/2023,1679616000,332730.2087359068,,332730.2087359068,,332730.2087359068,,,332730.2087359068,,,332821.4018,,,332821.4018,,
