,Date,Timestamp,mirrosset,mirrosset,mirrosset,mirrosset,mirrosset,mirrosset
,,,CDP,CDP,CDP,CDP,CDP,CDP
,,,kava,Total,kava,Total,kava,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,KAVA,KAVA,KAVA,KAVA
,24/04/2023,1682294400,1.6362822548443845,1.6362822548443845,1.6362822548443845,1.6362822548443845,2.117147952044241,2.117147952044241
,25/04/2023,1682380800,1.649800244518187,1.649800244518187,1.649800244518187,1.649800244518187,2.117147952044241,2.117147952044241
,26/04/2023,1682467200,1.8399869428715783,1.8399869428715783,1.8399869428715783,1.8399869428715783,2.3171479520442406,2.3171479520442406
,27/04/2023,1682553600,1.8550484045598659,1.8550484045598659,1.8550484045598659,1.8550484045598659,2.3171479520442406,2.3171479520442406
,28/04/2023,1682640000,1.8933624459469174,1.8933624459469174,1.8933624459469174,1.8933624459469174,2.3171479520442406,2.3171479520442406
,29/04/2023,1682726400,1.820066421927854,1.820066421927854,1.820066421927854,1.820066421927854,2.3171479520442406,2.3171479520442406
,30/04/2023,1682812800,1.8501128794220119,1.8501128794220119,1.8501128794220119,1.8501128794220119,2.3171479520442406,2.3171479520442406
,01/05/2023,1682899200,1.799003547043772,1.799003547043772,1.799003547043772,1.799003547043772,2.3171479520442406,2.3171479520442406
,02/05/2023,1682985600,1.7576192846202616,1.7576192846202616,1.7576192846202616,1.7576192846202616,2.3171479520442406,2.3171479520442406
,03/05/2023,1683072000,1.783777567850889,1.783777567850889,1.783777567850889,1.783777567850889,2.3171479520442406,2.3171479520442406
,04/05/2023,1683158400,1.8056236387427624,1.8056236387427624,1.8056236387427624,1.8056236387427624,2.3171479520442406,2.3171479520442406
,05/05/2023,1683244800,1.8231320086684086,1.8231320086684086,1.8231320086684086,1.8231320086684086,2.3171479520442406,2.3171479520442406
,06/05/2023,1683331200,1.8467089890804587,1.8467089890804587,1.8467089890804587,1.8467089890804587,2.3171479520442406,2.3171479520442406
,07/05/2023,1683417600,1.693946376046038,1.693946376046038,1.693946376046038,1.693946376046038,2.3171479520442406,2.3171479520442406
,08/05/2023,1683504000,1.6895901378961948,1.6895901378961948,1.6895901378961948,1.6895901378961948,2.3171479520442406,2.3171479520442406
,09/05/2023,1683590400,1.7323855434225,1.7323855434225,1.7323855434225,1.7323855434225,2.3171479520442406,2.3171479520442406
,10/05/2023,1683676800,1.8994588622087458,1.8994588622087458,1.8994588622087458,1.8994588622087458,2.3171479520442406,2.3171479520442406
,11/05/2023,1683763200,2.0698711911938874,2.0698711911938874,2.0698711911938874,2.0698711911938874,2.3171479520442406,2.3171479520442406
,12/05/2023,1683849600,1.972173282091846,1.972173282091846,1.972173282091846,1.972173282091846,2.3171479520442406,2.3171479520442406
,13/05/2023,1683936000,2.121800793947151,2.121800793947151,2.121800793947151,2.121800793947151,2.3171479520442406,2.3171479520442406
,14/05/2023,1684022400,2.166690901222104,2.166690901222104,2.166690901222104,2.166690901222104,2.3171479520442406,2.3171479520442406
,15/05/2023,1684108800,2.3240993959003733,2.3240993959003733,2.3240993959003733,2.3240993959003733,2.3171479520442406,2.3171479520442406
,16/05/2023,1684195200,2.326416543852418,2.326416543852418,2.326416543852418,2.326416543852418,2.3171479520442406,2.3171479520442406
,17/05/2023,1684281600,2.1454681431293308,2.1454681431293308,2.1454681431293308,2.1454681431293308,2.3171479520442406,2.3171479520442406
,18/05/2023,1684368000,2.175808878413398,2.175808878413398,2.175808878413398,2.175808878413398,2.3171479520442406,2.3171479520442406
,19/05/2023,1684454400,2.1619384307724614,2.1619384307724614,2.1619384307724614,2.1619384307724614,2.3171479520442406,2.3171479520442406
,20/05/2023,1684540800,2.3194650999962847,2.3194650999962847,2.3194650999962847,2.3194650999962847,2.3171479520442406,2.3171479520442406
,21/05/2023,1684627200,2.428371053742364,2.428371053742364,2.428371053742364,2.428371053742364,2.3171479520442406,2.3171479520442406
,22/05/2023,1684713600,2.3634909110851257,2.3634909110851257,2.3634909110851257,2.3634909110851257,2.3171479520442406,2.3171479520442406
,23/05/2023,1684800000,2.4909340484475586,2.4909340484475586,2.4909340484475586,2.4909340484475586,2.3171479520442406,2.3171479520442406
,24/05/2023,1684886400,2.896434940055301,2.896434940055301,2.896434940055301,2.896434940055301,2.3171479520442406,2.3171479520442406
,25/05/2023,1684972800,2.6183771858099916,2.6183771858099916,2.6183771858099916,2.6183771858099916,2.3171479520442406,2.3171479520442406
,26/05/2023,1685059200,2.493251196399603,2.493251196399603,2.493251196399603,2.493251196399603,2.3171479520442406,2.3171479520442406
,27/05/2023,1685145600,2.5720342267691074,2.5720342267691074,2.5720342267691074,2.5720342267691074,2.3171479520442406,2.3171479520442406
,28/05/2023,1685232000,2.6183771858099916,2.6183771858099916,2.6183771858099916,2.6183771858099916,2.3171479520442406,2.3171479520442406
,29/05/2023,1685318400,2.6647201448508766,2.6647201448508766,2.6647201448508766,2.6647201448508766,2.3171479520442406,2.3171479520442406
,30/05/2023,1685404800,2.5720342267691074,2.5720342267691074,2.5720342267691074,2.5720342267691074,2.3171479520442406,2.3171479520442406
,31/05/2023,1685491200,2.4978854923036917,2.4978854923036917,2.4978854923036917,2.4978854923036917,2.3171479520442406,2.3171479520442406
,01/06/2023,1685577600,2.379710946749435,2.379710946749435,2.379710946749435,2.379710946749435,2.3171479520442406,2.3171479520442406
,02/06/2023,1685664000,2.28452482602741,2.28452482602741,2.28452482602741,2.28452482602741,2.3171479520442406,2.3171479520442406
,03/06/2023,1685750400,2.3356851356605945,2.3356851356605945,2.3356851356605945,2.3356851356605945,2.3171479520442406,2.3171479520442406
,04/06/2023,1685836800,2.3134335638771137,2.3134335638771137,2.3134335638771137,2.3134335638771137,2.3171479520442406,2.3171479520442406
,05/06/2023,1685923200,2.311521916816677,2.311521916816677,2.311521916816677,2.311521916816677,2.3171479520442406,2.3171479520442406
,06/06/2023,1686009600,2.4700797168791606,2.4700797168791606,2.4700797168791606,2.4700797168791606,2.3171479520442406,2.3171479520442406
,07/06/2023,1686096000,2.548862747248665,2.548862747248665,2.548862747248665,2.548862747248665,2.3171479520442406,2.3171479520442406
,08/06/2023,1686182400,2.283224906026313,2.283224906026313,2.283224906026313,2.283224906026313,2.3171479520442406,2.3171479520442406
,09/06/2023,1686268800,2.2230717451912447,2.2230717451912447,2.2230717451912447,2.2230717451912447,2.3171479520442406,2.3171479520442406
,10/06/2023,1686355200,2.110970444419296,2.110970444419296,2.110970444419296,2.110970444419296,2.3171479520442406,2.3171479520442406
,11/06/2023,1686441600,1.850446548727106,1.850446548727106,1.850446548727106,1.850446548727106,2.3171479520442406,2.3171479520442406
,12/06/2023,1686528000,1.8813318137799038,1.8813318137799038,1.8813318137799038,1.8813318137799038,2.3171479520442406,2.3171479520442406
,13/06/2023,1686614400,1.8257619715939788,1.8257619715939788,1.8257619715939788,1.8257619715939788,2.3171479520442406,2.3171479520442406
,14/06/2023,1686700800,1.853382375182346,1.853382375182346,1.853382375182346,1.853382375182346,2.3171479520442406,2.3171479520442406
,15/06/2023,1686787200,1.784190020186353,1.784190020186353,1.784190020186353,1.784190020186353,2.3171479520442406,2.3171479520442406
,16/06/2023,1686873600,1.7480911722414556,1.7480911722414556,1.7480911722414556,1.7480911722414556,2.3171479520442406,2.3171479520442406
,17/06/2023,1686960000,1.770993862599461,1.770993862599461,1.770993862599461,1.770993862599461,2.3171479520442406,2.3171479520442406
,18/06/2023,1687046400,1.812989852082311,1.812989852082311,1.812989852082311,1.812989852082311,2.3171479520442406,2.3171479520442406
,19/06/2023,1687132800,1.8257874602214512,1.8257874602214512,1.8257874602214512,1.8257874602214512,2.3171479520442406,2.3171479520442406
,20/06/2023,1687219200,1.9014446580036477,1.9014446580036477,1.9014446580036477,1.9014446580036477,2.3171479520442406,2.3171479520442406
,21/06/2023,1687305600,2.066166071618569,2.066166071618569,2.066166071618569,2.066166071618569,2.3171479520442406,2.3171479520442406
,22/06/2023,1687392000,2.2053154404347297,2.2053154404347297,2.2053154404347297,2.2053154404347297,2.3171479520442406,2.3171479520442406
