,Date,Timestamp,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,shibarium,dogechain,Total,shibarium,shibarium,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,Total,Total,Total,Total,Total,Total,Total,Total,shibarium,shibarium,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,ETH,BONE,WWDOGE,DC,MATIC,USDC,YODE,DINU,ETH,BONE,WWDOGE,DC,MATIC,USDC,YODE,DINU,ETH,BONE,WWDOGE,DC,MATIC,USDC,YODE,DINU,ETH,BONE,WWDOGE,DC,MATIC,USDC,YODE,DINU
,07/09/2023,1694044800,73164.26453513729,,73164.26453513729,12.14969626707344,73152.11483887021,,,,,,,12.14969626707344,73152.11483887021,,,,,,,0.007458926542822945,77008.5489533564,,,,,,,0.007458926542822945,77008.5489533564,,,,,,
,08/09/2023,1694131200,69415.26355356749,,69415.26355356749,12.636221487178524,69402.62733208032,,,,,,,12.636221487178524,69402.62733208032,,,,,,,0.007668261555701652,71809.76237671002,,,,,,,0.007668261555701652,71809.76237671002,,,,,,
,09/09/2023,1694217600,64883.98100004899,,64883.98100004899,12.463867089461239,64871.517132959525,,,,,,,12.463867089461239,64871.517132959525,,,,,,,0.007618128141326365,70382.76951723728,,,,,,,0.007618128141326365,70382.76951723728,,,,,,
,10/09/2023,1694304000,74036.21296908261,,74036.21296908261,12.63671094279222,74023.57625813982,,,,,,,12.63671094279222,74023.57625813982,,,,,,,0.007746025415778187,78872.75191886346,,,,,,,0.007746025415778187,78872.75191886346,,,,,,
,11/09/2023,1694390400,69885.11467976043,,69885.11467976043,12.68450884903049,69872.4301709114,,,,,,,12.68450884903049,69872.4301709114,,,,,,,0.007855644298650207,76804.5812618634,,,,,,,0.007855644298650207,76804.5812618634,,,,,,
,12/09/2023,1694476800,60959.012654655875,,60959.012654655875,11.410884318150725,60947.60177033772,,,,,,,11.410884318150725,60947.60177033772,,,,,,,0.007358964741715019,74844.04536051532,,,,,,,0.007358964741715019,74844.04536051532,,,,,,
,13/09/2023,1694563200,62359.43662120747,,62359.43662120747,11.668489633413307,62347.768131574056,,,,,,,11.668489633413307,62347.768131574056,,,,,,,0.007307009019665291,75249.43410831245,,,,,,,0.007307009019665291,75249.43410831245,,,,,,
,14/09/2023,1694649600,63128.28822629297,,63128.28822629297,11.644976604366311,63116.643249688605,,,,,,,11.644976604366311,63116.643249688605,,,,,,,0.007235870980878069,76624.92852413729,,,,,,,0.007235870980878069,76624.92852413729,,,,,,
,15/09/2023,1694736000,63251.6391265785,,63251.6391265785,11.964035922589153,63239.67509065591,,,,,,,11.964035922589153,63239.67509065591,,,,,,,0.007350812815707463,77558.43598349227,,,,,,,0.007350812815707463,77558.43598349227,,,,,,
,16/09/2023,1694822400,62248.06833634031,,62248.06833634031,30.149666240403654,62217.918670099905,,,,,,,30.149666240403654,62217.918670099905,,,,,,,0.01833307971202071,76077.67307283611,,,,,,,0.01833307971202071,76077.67307283611,,,,,,
,17/09/2023,1694908800,60247.71138865277,,60247.71138865277,0.04784948031875847,60247.663539172456,,,,,,,0.04784948031875847,60247.663539172456,,,,,,,0.000029406384246831,74670.03061177571,,,,,,,0.000029406384246831,74670.03061177571,,,,,,
,18/09/2023,1694995200,58214.87535096128,,58214.87535096128,0.04737697801506361,58214.827973983265,,,,,,,0.04737697801506361,58214.827973983265,,,,,,,0.00002935885904312,73772.29931503427,,,,,,,0.00002935885904312,73772.29931503427,,,,,,
,19/09/2023,1695081600,58334.92686415241,,58334.92686415241,0.047897216997307694,58334.878966935416,,,,,,,0.047897216997307694,58334.878966935416,,,,,,,0.00002935885904312,72267.37928706867,,,,,,,0.00002935885904312,72267.37928706867,,,,,,
,20/09/2023,1695168000,56840.418535558296,,56840.418535558296,0.04816085955151491,56840.370374698745,,,,,,,0.04816085955151491,56840.370374698745,,,,,,,0.00002935885904312,69935.6881000585,,,,,,,0.00002935885904312,69935.6881000585,,,,,,
,21/09/2023,1695254400,65707.4637701819,,65707.4637701819,0.04762095013371193,65707.41614923177,,,,,,,0.04762095013371193,65707.41614923177,,,,,,,0.00002935885904312,82098.04442443742,,,,,,,0.00002935885904312,82098.04442443742,,,,,,
,22/09/2023,1695340800,70330.07103431119,,70330.07103431119,0.04650883655315855,70330.02452547463,,,,,,,0.04650883655315855,70330.02452547463,,,,,,,0.00002935885904312,89877.47699770561,,,,,,,0.00002935885904312,89877.47699770561,,,,,,
,23/09/2023,1695427200,71907.86971967742,,71907.86971967742,0.04686554669053245,71907.82285413072,,,,,,,0.04686554669053245,71907.82285413072,,,,,,,0.00002935885904312,91695.06845666919,,,,,,,0.00002935885904312,91695.06845666919,,,,,,
,24/09/2023,1695513600,83698.45445398074,,83698.45445398074,3604.953694185822,80093.50075979492,,,,,,,3604.953694185822,80093.50075979492,,,,,,,2.260938689946892,99367.02751833342,,,,,,,2.260938689946892,99367.02751833342,,,,,,
,25/09/2023,1695600000,104089.97811234278,,104089.97811234278,10493.090070919518,93596.88804142327,,,,,,,10493.090070919518,93596.88804142327,,,,,,,6.658854856181594,120190.00931172658,,,,,,,6.658854856181594,120190.00931172658,,,,,,
,26/09/2023,1695686400,122028.41541979896,,122028.41541979896,15344.828276073844,106683.58714372512,,,,,,,15344.828276073844,106683.58714372512,,,,,,,9.674077517100104,128402.32717628503,,,,,,,9.674077517100104,128402.32717628503,,,,,,
,27/09/2023,1695772800,130576.81027464411,,130576.81027464411,15538.367241156173,115038.44303348794,,,,,,,15538.367241156173,115038.44303348794,,,,,,,9.755501225000422,124811.69825353257,,,,,,,9.755501225000422,124811.69825353257,,,,,,
,28/09/2023,1695859200,124085.40709548318,,124085.40709548318,15506.673450200442,108578.73364528274,,,,,,,15506.673450200442,108578.73364528274,,,,,,,9.69039904150108,126099.50298851961,,,,,,,9.69039904150108,126099.50298851961,,,,,,
,29/09/2023,1695945600,116986.08967393514,,116986.08967393514,15917.879301676516,101068.21037225863,,,,,,,15917.879301676516,101068.21037225863,,,,,,,9.612536188699245,121059.34536992045,,,,,,,9.612536188699245,121059.34536992045,,,,,,
,30/09/2023,1696032000,125473.0376787915,,125473.0376787915,18263.21299888727,107209.82467990424,,,,,,,18263.21299888727,107209.82467990424,,,,,,,10.938675730047478,131634.14546929565,,,,,,,10.938675730047478,131634.14546929565,,,,,,
,01/10/2023,1696118400,139946.59842753975,,139946.59842753975,15603.60893581892,124342.98949172084,,,,,,,15603.60893581892,124342.98949172084,,,,,,,9.331241626740335,150046.56652345473,,,,,,,9.331241626740335,150046.56652345473,,,,,,
,02/10/2023,1696204800,150027.7113914365,,150027.7113914365,13674.192840740048,136353.51855069643,,,,,,,13674.192840740048,136353.51855069643,,,,,,,7.918300803597204,162260.71303704285,,,,,,,7.918300803597204,162260.71303704285,,,,,,
