,Date,Timestamp,Kava Liquid,Kava Liquid,Kava Liquid,Kava Liquid,Kava Liquid,Kava Liquid,Kava Liquid,Kava Liquid,Kava Liquid,Kava Liquid
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,kava,Total,kava,kava,Total,Total,kava,kava,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,kava,KAVA,kava,KAVA,kava,KAVA,kava,KAVA
,10/11/2022,1668038400,23148119.23266601,23148119.23266601,23148119.23266601,,23148119.23266601,,25798473.84632,,25798473.84632,
,11/11/2022,1668124800,26248505.01982909,26248505.01982909,26248505.01982909,,26248505.01982909,,25886099.625078,,25886099.625078,
,12/11/2022,1668211200,26601262.104767997,26601262.104767997,26601262.104767997,,26601262.104767997,,25952450.83392,,25952450.83392,
,13/11/2022,1668297600,30284677.55837885,30284677.55837885,30284677.55837885,,30284677.55837885,,30912068.908955,,30912068.908955,
,14/11/2022,1668384000,27233061.161812447,27233061.161812447,27233061.161812447,,27233061.161812447,,30112043.531849,,30112043.531849,
,15/11/2022,1668470400,26874500.750323404,26874500.750323404,26874500.750323404,,26874500.750323404,,30129647.61988,,30129647.61988,
,16/11/2022,1668556800,28401746.77703583,28401746.77703583,28401746.77703583,,28401746.77703583,,30221922.503664,,30221922.503664,
,17/11/2022,1668643200,27632405.11309652,27632405.11309652,27632405.11309652,,27632405.11309652,,30318037.511983,,30318037.511983,
,18/11/2022,1668729600,29879443.48421825,29879443.48421825,29879443.48421825,,29879443.48421825,,30426945.949636,,30426945.949636,
,19/11/2022,1668816000,28367884.70536838,28367884.70536838,28367884.70536838,,28367884.70536838,,30470501.673337,,30470501.673337,
,20/11/2022,1668902400,27883856.404767867,27883856.404767867,27883856.404767867,,27883856.404767867,,30621343.248497,,30621343.248497,
,21/11/2022,1668988800,25152453.95504391,25152453.95504391,25152453.95504391,,25152453.95504391,,30580937.296403,,30580937.296403,
,22/11/2022,1669075200,25834325.34664488,25834325.34664488,25834325.34664488,,25834325.34664488,,30658247.2621,,30658247.2621,
,23/11/2022,1669161600,27546423.367155146,27546423.367155146,27546423.367155146,,27546423.367155146,,30675646.017389,,30675646.017389,
,24/11/2022,1669248000,29740051.535141457,29740051.535141457,29740051.535141457,,29740051.535141457,,30734623.966704,,30734623.966704,
,25/11/2022,1669334400,31461882.880053613,31461882.880053613,31461882.880053613,,31461882.880053613,,30754528.719505,,30754528.719505,
,26/11/2022,1669420800,27062022.86336877,27062022.86336877,27062022.86336877,,27062022.86336877,,30784027.245546,,30784027.245546,
,27/11/2022,1669507200,26277027.1644555,26277027.1644555,26277027.1644555,,26277027.1644555,,30859800.051504,,30859800.051504,
,28/11/2022,1669593600,26257645.526983388,26257645.526983388,26257645.526983388,,26257645.526983388,,30895854.838804,,30895854.838804,
,29/11/2022,1669680000,26133403.005627815,26133403.005627815,26133403.005627815,,26133403.005627815,,31194825.897081,,31194825.897081,
,30/11/2022,1669766400,27568019.334062167,27568019.334062167,27568019.334062167,,27568019.334062167,,31198494.549278,,31198494.549278,
,01/12/2022,1669852800,27326568.663437665,27326568.663437665,27326568.663437665,,27326568.663437665,,31018446.162603,,31018446.162603,
,02/12/2022,1669939200,28339278.18207113,28339278.18207113,28339278.18207113,,28339278.18207113,,31055483.977166,,31055483.977166,
,03/12/2022,1670025600,28359611.70115782,28359611.70115782,28359611.70115782,,28359611.70115782,,31166497.64562,,31166497.64562,
,04/12/2022,1670112000,31083394.702087495,31083394.702087495,31083394.702087495,,31083394.702087495,,31271650.0353,,31271650.0353,
,05/12/2022,1670198400,28733282.398985006,28733282.398985006,28733282.398985006,,28733282.398985006,,31325464.594151,,31325464.594151,
,06/12/2022,1670284800,29037619.171107367,29037619.171107367,29037619.171107367,,29037619.171107367,,31275270.984215,,31275270.984215,
,07/12/2022,1670371200,27888358.59885715,27888358.59885715,27888358.59885715,,27888358.59885715,,31297431.303602,,31297431.303602,
,08/12/2022,1670457600,26804937.74610561,26804937.74610561,26804937.74610561,,26804937.74610561,,30810344.099763,,30810344.099763,
,09/12/2022,1670544000,25647936.74516854,25647936.74516854,25647936.74516854,,25647936.74516854,,29700718.601173,,29700718.601173,
,10/12/2022,1670630400,25389839.4897857,25389839.4897857,25389839.4897857,,25389839.4897857,,29170010.293765,,29170010.293765,
,11/12/2022,1670716800,25651152.520134468,25651152.520134468,25651152.520134468,,25651152.520134468,,29041024.145575,,29041024.145575,
,12/12/2022,1670803200,25009561.75637767,25009561.75637767,25009561.75637767,,25009561.75637767,,28711970.330495,,28711970.330495,
,13/12/2022,1670889600,26794786.50730107,26794786.50730107,26794786.50730107,,26794786.50730107,,28673196.268015,,28673196.268015,
,14/12/2022,1670976000,24722774.681464955,24722774.681464955,24722774.681464955,,24722774.681464955,,28685172.267458,,28685172.267458,
,15/12/2022,1671062400,25124087.606706712,25124087.606706712,25124087.606706712,,25124087.606706712,,28647697.048247,,28647697.048247,
,16/12/2022,1671148800,24737762.705359608,24737762.705359608,24737762.705359608,,24737762.705359608,,28470894.917888,,28470894.917888,
,17/12/2022,1671235200,20366237.416399054,20366237.416399054,20366237.416399054,,20366237.416399054,,28000793.868658,,28000793.868658,
,18/12/2022,1671321600,20097107.746914677,20097107.746914677,20097107.746914677,,20097107.746914677,,27998706.784763,,27998706.784763,
,19/12/2022,1671408000,19785609.082115557,19785609.082115557,19785609.082115557,,19785609.082115557,,27877656.407529,,27877656.407529,
,20/12/2022,1671494400,19063405.438789185,19063405.438789185,19063405.438789185,,19063405.438789185,,27879279.770789,,27879279.770789,
,21/12/2022,1671580800,20144387.176381066,20144387.176381066,20144387.176381066,,20144387.176381066,,27887217.279638,,27887217.279638,
,22/12/2022,1671667200,20139313.438557386,20139313.438557386,20139313.438557386,,20139313.438557386,,27937627.105357,,27937627.105357,
,23/12/2022,1671753600,19949920.934241902,19949920.934241902,19949920.934241902,,19949920.934241902,,27927805.893619,,27927805.893619,
,24/12/2022,1671840000,20329109.656650983,20329109.656650983,20329109.656650983,,20329109.656650983,,27883694.877091,,27883694.877091,
,25/12/2022,1671926400,19660551.742726758,19660551.742726758,19660551.742726758,,19660551.742726758,,27792733.298643,,27792733.298643,
,26/12/2022,1672012800,19237335.98701107,19237335.98701107,19237335.98701107,,19237335.98701107,,27796646.004634,,27796646.004634,
,27/12/2022,1672099200,19318017.927348092,19318017.927348092,19318017.927348092,,19318017.927348092,,27775806.583697,,27775806.583697,
,28/12/2022,1672185600,19291905.941507984,19291905.941507984,19291905.941507984,,19291905.941507984,,27786484.257333,,27786484.257333,
,29/12/2022,1672272000,18307418.801395595,18307418.801395595,18307418.801395595,,18307418.801395595,,27729900.260367,,27729900.260367,
,30/12/2022,1672358400,17418324.48145225,17418324.48145225,17418324.48145225,,17418324.48145225,,27749839.461538,,27749839.461538,
,31/12/2022,1672444800,16655019.989520714,16655019.989520714,16655019.989520714,,16655019.989520714,,27732713.888854,,27732713.888854,
,01/01/2023,1672531200,15437833.931162553,15437833.931162553,15437833.931162553,,15437833.931162553,,27732021.382453,,27732021.382453,
,02/01/2023,1672617600,14599097.076386463,14599097.076386463,14599097.076386463,,14599097.076386463,,27696122.637643,,27696122.637643,
,03/01/2023,1672704000,15411993.221650338,15411993.221650338,15411993.221650338,,15411993.221650338,,27844461.948084,,27844461.948084,
,04/01/2023,1672790400,17533394.125509687,17533394.125509687,17533394.125509687,,17533394.125509687,,27826146.6351,,27826146.6351,
,05/01/2023,1672876800,17336274.86418237,17336274.86418237,17336274.86418237,,17336274.86418237,,27811997.446301,,27811997.446301,
,06/01/2023,1672963200,18367095.355551142,18367095.355551142,18367095.355551142,,18367095.355551142,,27801131.22567,,27801131.22567,
,07/01/2023,1673049600,18201399.130898267,18201399.130898267,18201399.130898267,,18201399.130898267,,27801086.497345,,27801086.497345,
,08/01/2023,1673136000,18145661.403702714,18145661.403702714,18145661.403702714,,18145661.403702714,,27723574.039187,,27723574.039187,
,09/01/2023,1673222400,19001576.039169505,19001576.039169505,19001576.039169505,,19001576.039169505,,27674280.403384,,27674280.403384,
,10/01/2023,1673308800,20547887.390947822,20547887.390947822,20547887.390947822,,20547887.390947822,,27659170.854262,,27659170.854262,
,11/01/2023,1673395200,20636180.516831543,20636180.516831543,20636180.516831543,,20636180.516831543,,27694218.187131,,27694218.187131,
,12/01/2023,1673481600,20901549.65838165,20901549.65838165,20901549.65838165,,20901549.65838165,,27689159.449095,,27689159.449095,
,13/01/2023,1673568000,20642233.036019724,20642233.036019724,20642233.036019724,,20642233.036019724,,27694498.642955,,27694498.642955,
,14/01/2023,1673654400,21945449.558624204,21945449.558624204,21945449.558624204,,21945449.558624204,,27694494.226014,,27694494.226014,
