,Date,Timestamp,Zomma Protocol,Zomma Protocol,Zomma Protocol,Zomma Protocol,Zomma Protocol,Zomma Protocol
,,,Options,Options,Options,Options,Options,Options
,,,era,Total,era,Total,era,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,USDC,USDC,USDC,USDC
,21/04/2023,1682035200,8007.528579,8007.528579,8007.528579,8007.528579,8007.528579,8007.528579
,22/04/2023,1682121600,28034.477922451,28034.477922451,28034.477922451,28034.477922451,28006.471451,28006.471451
,23/04/2023,1682208000,28494.683183966998,28494.683183966998,28494.683183966998,28494.683183966998,28466.216967,28466.216967
,24/04/2023,1682294400,28790.917105,28790.917105,28790.917105,28790.917105,28790.917105,28790.917105
,25/04/2023,1682380800,29026.065089756594,29026.065089756594,29026.065089756594,29026.065089756594,29039.190804,29039.190804
,26/04/2023,1682467200,29099.190804,29099.190804,29099.190804,29099.190804,29099.190804,29099.190804
,27/04/2023,1682553600,29138.299994803998,29138.299994803998,29138.299994803998,29138.299994803998,29109.190804,29109.190804
,28/04/2023,1682640000,29160.79446,29160.79446,29160.79446,29160.79446,29160.79446,29160.79446
,29/04/2023,1682726400,31134.329867,31134.329867,31134.329867,31134.329867,31134.329867,31134.329867
,30/04/2023,1682812800,32033.637928,32033.637928,32033.637928,32033.637928,32033.637928,32033.637928
,01/05/2023,1682899200,32621.800458246995,32621.800458246995,32621.800458246995,32621.800458246995,32589.211247,32589.211247
,02/05/2023,1682985600,32808.139385021,32808.139385021,32808.139385021,32808.139385021,32775.364021,32775.364021
,03/05/2023,1683072000,32775.364021,32775.364021,32775.364021,32775.364021,32775.364021,32775.364021
,04/05/2023,1683158400,32721.415771821434,32721.415771821434,32721.415771821434,32721.415771821434,32775.364021,32775.364021
,05/05/2023,1683244800,36177.357145,36177.357145,36177.357145,36177.357145,36177.357145,36177.357145
,06/05/2023,1683331200,36472.713273,36472.713273,36472.713273,36472.713273,36472.713273,36472.713273
,07/05/2023,1683417600,36472.713273,36472.713273,36472.713273,36472.713273,36472.713273,36472.713273
,08/05/2023,1683504000,37101.159568473,37101.159568473,37101.159568473,37101.159568473,37064.095473,37064.095473
,09/05/2023,1683590400,37101.159568473,37101.159568473,37101.159568473,37101.159568473,37064.095473,37064.095473
,10/05/2023,1683676800,37064.910147522634,37064.910147522634,37064.910147522634,37064.910147522634,37065.095473,37065.095473
,11/05/2023,1683763200,36977.267231488004,36977.267231488004,36977.267231488004,36977.267231488004,37035.672487,37035.672487
,12/05/2023,1683849600,37072.708197525,37072.708197525,37072.708197525,37072.708197525,37035.672525,37035.672525
,13/05/2023,1683936000,37187.823197524995,37187.823197524995,37187.823197524995,37187.823197524995,37150.672525,37150.672525
,14/05/2023,1684022400,37116.45945023486,37116.45945023486,37116.45945023486,37116.45945023486,37175.717544,37175.717544
,15/05/2023,1684108800,37191.30576246137,37191.30576246137,37191.30576246137,37191.30576246137,37200.717544,37200.717544
,16/05/2023,1684195200,36703.438655884,36703.438655884,36703.438655884,36703.438655884,36666.771884,36666.771884
,17/05/2023,1684281600,36689.90060363392,36689.90060363392,36689.90060363392,36689.90060363392,36691.771884,36691.771884
,18/05/2023,1684368000,36629.93659168147,36629.93659168147,36629.93659168147,36629.93659168147,36641.771884,36641.771884
,19/05/2023,1684454400,37131.857798242694,37131.857798242694,37131.857798242694,37131.857798242694,37206.941406,37206.941406
,20/05/2023,1684540800,39528.83522717956,39528.83522717956,39528.83522717956,39528.83522717956,39530.33738,39530.33738
,21/05/2023,1684627200,39584.563170151996,39584.563170151996,39584.563170151996,39584.563170151996,39545.018152,39545.018152
,22/05/2023,1684713600,38515.241721984,38515.241721984,38515.241721984,38515.241721984,38438.364992,38438.364992
,23/05/2023,1684800000,37699.39740178825,37699.39740178825,37699.39740178825,37699.39740178825,37766.584155,37766.584155
,24/05/2023,1684886400,60007.38998247995,60007.38998247995,60007.38998247995,60007.38998247995,60011.410747,60011.410747
,25/05/2023,1684972800,61426.01948626063,61426.01948626063,61426.01948626063,61426.01948626063,61511.828487,61511.828487
,26/05/2023,1685059200,113298.1673896075,113298.1673896075,113298.1673896075,113298.1673896075,113349.741522,113349.741522
,27/05/2023,1685145600,126733.63091103996,126733.63091103996,126733.63091103996,126733.63091103996,126737.940001,126737.940001
,28/05/2023,1685232000,127911.12543946,127911.12543946,127911.12543946,127911.12543946,127528.53982,127528.53982
,29/05/2023,1685318400,128615.68855024378,128615.68855024378,128615.68855024378,128615.68855024378,128635.498417,128635.498417
,30/05/2023,1685404800,131534.10179136353,131534.10179136353,131534.10179136353,131534.10179136353,131634.275475,131634.275475
,31/05/2023,1685491200,132503.13183083982,132503.13183083982,132503.13183083982,132503.13183083982,132524.070634,132524.070634
,01/06/2023,1685577600,153114.45067912483,153114.45067912483,153114.45067912483,153114.45067912483,153447.585387,153447.585387
,02/06/2023,1685664000,157244.2904881046,157244.2904881046,157244.2904881046,157244.2904881046,157262.218381,157262.218381
,03/06/2023,1685750400,159979.5547859489,159979.5547859489,159979.5547859489,159979.5547859489,160109.243273,160109.243273
,04/06/2023,1685836800,166877.29322237885,166877.29322237885,166877.29322237885,166877.29322237885,166901.493939,166901.493939
,05/06/2023,1685923200,172296.219494399,172296.219494399,172296.219494399,172296.219494399,172124.095399,172124.095399
,06/06/2023,1686009600,171437.71861616397,171437.71861616397,171437.71861616397,171437.71861616397,171266.452164,171266.452164
,07/06/2023,1686096000,169039.21766932198,169039.21766932198,169039.21766932198,169039.21766932198,168870.347322,168870.347322
,08/06/2023,1686182400,174335.05004461363,174335.05004461363,174335.05004461363,174335.05004461363,174338.188132,174338.188132
