,Date,Timestamp,Increment Liquid Staking,Increment Liquid Staking,Increment Liquid Staking,Increment Liquid Staking,Increment Liquid Staking,Increment Liquid Staking
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,flow,Total,flow,Total,flow,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,flow,flow,flow,flow
,21/10/2022,1666310400,139220.55718230948,139220.55718230948,139220.55718230948,139220.55718230948,96014.17736711,96014.17736711
,22/10/2022,1666396800,140247.8589559806,140247.8589559806,140247.8589559806,140247.8589559806,96060.17736711,96060.17736711
,23/10/2022,1666483200,142099.7731192592,142099.7731192592,142099.7731192592,142099.7731192592,97328.61172552,97328.61172552
,24/10/2022,1666569600,149966.0508555016,149966.0508555016,149966.0508555016,149966.0508555016,98661.87556283,98661.87556283
,25/10/2022,1666656000,147372.7345886167,147372.7345886167,147372.7345886167,147372.7345886167,98907.87556283,98907.87556283
,26/10/2022,1666742400,157961.3921223865,157961.3921223865,157961.3921223865,157961.3921223865,101910.57556283,101910.57556283
,27/10/2022,1666828800,165524.41344029258,165524.41344029258,165524.41344029258,165524.41344029258,101548.71990202,101548.71990202
,28/10/2022,1666915200,189184.6346113638,189184.6346113638,189184.6346113638,189184.6346113638,116780.63864899,116780.63864899
,29/10/2022,1667001600,201431.033889684,201431.033889684,201431.033889684,201431.033889684,118488.84346452,118488.84346452
,30/10/2022,1667088000,211051.9098699025,211051.9098699025,211051.9098699025,211051.9098699025,120601.09135423,120601.09135423
,31/10/2022,1667174400,201522.26636246598,201522.26636246598,201522.26636246598,201522.26636246598,118542.50962498,118542.50962498
,01/11/2022,1667260800,199972.25490990168,199972.25490990168,199972.25490990168,199972.25490990168,119743.86521551,119743.86521551
,02/11/2022,1667347200,195916.3105570156,195916.3105570156,195916.3105570156,195916.3105570156,119461.16497379,119461.16497379
,03/11/2022,1667433600,202615.6300545519,202615.6300545519,202615.6300545519,202615.6300545519,124304.06751813,124304.06751813
,04/11/2022,1667520000,220563.9246469824,220563.9246469824,220563.9246469824,220563.9246469824,125320.41173124,125320.41173124
,05/11/2022,1667606400,238838.834245947,238838.834245947,238838.834245947,238838.834245947,125704.64960313,125704.64960313
,06/11/2022,1667692800,231292.2526391696,231292.2526391696,231292.2526391696,231292.2526391696,125702.31121694,125702.31121694
,07/11/2022,1667779200,220027.0215174756,220027.0215174756,220027.0215174756,220027.0215174756,126452.31121694,126452.31121694
,08/11/2022,1667865600,215839.3486405617,215839.3486405617,215839.3486405617,215839.3486405617,126221.84131027,126221.84131027
,09/11/2022,1667952000,181752.2291687472,181752.2291687472,181752.2291687472,181752.2291687472,126216.82581163,126216.82581163
,10/11/2022,1668038400,153818.945764493,153818.945764493,153818.945764493,153818.945764493,126081.10308565,126081.10308565
,11/11/2022,1668124800,172030.5014046592,172030.5014046592,172030.5014046592,172030.5014046592,126493.01573872,126493.01573872
,12/11/2022,1668211200,157585.1445925376,157585.1445925376,157585.1445925376,157585.1445925376,123113.39421292,123113.39421292
