,Date,Timestamp,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance
,,,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad
,,,ethereum-staking,ethereum-pool2,ethereum,staking,pool2,Total,ethereum-staking,ethereum-pool2,ethereum,ethereum,staking,pool2,Total,Total,ethereum-staking,ethereum-pool2,ethereum,ethereum,staking,pool2,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,AUCTION,WETH-AUCTION-SLP,USDT,USDC,AUCTION,WETH-AUCTION-SLP,USDT,USDC,AUCTION,WETH-AUCTION-SLP,USDT,USDC,AUCTION,WETH-AUCTION-SLP,USDT,USDC
,10/08/2023,1691625600,1483643.606694574,597751.024978511,0,1483643.606694574,597751.024978511,0,1483643.606694574,597751.024978511,,,1483643.606694574,597751.024978511,,,292055.8280894831,2683.281572999748,,,292055.8280894831,2683.281572999748,,
,11/08/2023,1691712000,1518690.3060653121,606650.1075057011,0,1518690.3060653121,606650.1075057011,0,1518690.3060653121,606650.1075057011,,,1518690.3060653121,606650.1075057011,,,292055.8280894831,2683.281572999748,,,292055.8280894831,2683.281572999748,,
,12/08/2023,1691798400,1492405.2815372585,603074.6727853103,0,1492405.2815372585,603074.6727853103,0,1492405.2815372585,603074.6727853103,,,1492405.2815372585,603074.6727853103,,,292055.8280894831,2683.281572999748,,,292055.8280894831,2683.281572999748,,
,13/08/2023,1691884800,1469040.8152901,596733.0842809293,0,1469040.8152901,596733.0842809293,0,1469040.8152901,596733.0842809293,,,1469040.8152901,596733.0842809293,,,292055.8280894831,2683.281572999748,,,292055.8280894831,2683.281572999748,,
,14/08/2023,1691971200,1477802.4901327842,593500.5612089994,0,1477802.4901327842,593500.5612089994,0,1477802.4901327842,593500.5612089994,,,1477802.4901327842,593500.5612089994,,,292055.8280894831,2683.281572999748,,,292055.8280894831,2683.281572999748,,
,15/08/2023,1692057600,1451527.4056047308,592676.2558502193,0,1451527.4056047308,592676.2558502193,0,1451527.4056047308,592676.2558502193,,,1451527.4056047308,592676.2558502193,,,292057.8280894831,2683.281572999748,,,292057.8280894831,2683.281572999748,,
