,Date,Timestamp,SamoDAO,SamoDAO,SamoDAO,SamoDAO,SamoDAO,SamoDAO,SamoDAO,SamoDAO,SamoDAO,SamoDAO,SamoDAO,SamoDAO
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,bsc,bsc-staking,Total,staking,bsc,bsc-staking,Total,staking,bsc,bsc-staking,Total,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,BUSD,BUSD,BUSD,BUSD,BUSD,BUSD,BUSD,BUSD
,07/01/2022,1641513600,2954.6233923214895,6212.142765740721,2954.6233923214895,6212.142765740721,2954.6233923214895,6212.142765740721,2954.6233923214895,6212.142765740721,2954.6233923214895,6212.142765740721,2954.6233923214895,6212.142765740721
,08/01/2022,1641600000,3381.0766311457664,8339.260256008956,3381.0766311457664,8339.260256008956,3381.0766311457664,8339.260256008956,3381.0766311457664,8339.260256008956,3347.6006248967988,8256.693322781144,3347.6006248967988,8256.693322781144
,09/01/2022,1641686400,3242.8309977615095,7553.698251136201,3242.8309977615095,7553.698251136201,3242.8309977615095,7553.698251136201,3242.8309977615095,7553.698251136201,3210.7237601599104,7478.909159540794,3210.7237601599104,7478.909159540794
,10/01/2022,1641772800,3597.167231771174,5895.37192918878,3597.167231771174,5895.37192918878,3591.239566607718,5885.657120685684,3591.239566607718,5885.657120685684,3601.2546558055133,5902.070779523539,3601.2546558055133,5902.070779523539
,11/01/2022,1641859200,4142.294109568986,5540.170451292225,4142.294109568986,5540.170451292225,4142.294109568986,5540.170451292225,4142.294109568986,5540.170451292225,4142.294109568986,5540.170451292225,4142.294109568986,5540.170451292225
,12/01/2022,1641945600,3983.532763824871,4692.566747439104,3983.532763824871,4692.566747439104,3983.532763824871,4692.566747439104,3983.532763824871,4692.566747439104,3983.532763824871,4692.566747439104,3983.532763824871,4692.566747439104
,13/01/2022,1642032000,3766.12009949042,3393.356152355606,3766.12009949042,3393.356152355606,3766.12009949042,3393.356152355606,3766.12009949042,3393.356152355606,3768.7129740165437,3395.6923887190446,3768.7129740165437,3395.6923887190446
,14/01/2022,1642118400,4650.319698934456,7438.451161028859,4650.319698934456,7438.451161028859,4650.319698934456,7438.451161028859,4650.319698934456,7438.451161028859,4650.319698934456,7438.451161028859,4650.319698934456,7438.451161028859
,15/01/2022,1642204800,4517.485665133888,5437.71233793617,4517.485665133888,5437.71233793617,4517.485665133888,5437.71233793617,4517.485665133888,5437.71233793617,4531.747073173164,5454.878841650845,4531.747073173164,5454.878841650845
