,Date,Timestamp,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance
,,,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator
,,,scroll-staking,scroll,scroll-pool2,staking,Total,pool2,scroll,scroll,scroll,scroll-pool2,Total,Total,Total,pool2,scroll,scroll,scroll,scroll-pool2,Total,Total,Total,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,USDC,ETH,USDT,ETH,USDC,ETH,USDT,ETH,USDC,ETH,USDT,ETH,USDC,ETH,USDT,ETH
,20/11/2023,1700438400,0,331.69779260401583,40.3058538,0,331.69779260401583,40.3058538,147.759061102536,75.23528850147983,108.703443,40.3058538,147.759061102536,75.23528850147983,108.703443,40.3058538,147.891868,0.03729485726114471,108.703443,0.01998,147.891868,0.03729485726114471,108.703443,0.01998
,21/11/2023,1700524800,0,2888.3019806709863,38.73366064533905,0,2888.3019806709863,38.73366064533905,848.371780388874,1270.1862092661124,769.7439910159999,38.73366064533905,848.371780388874,1270.1862092661124,769.7439910159999,38.73366064533905,848.712963,0.6282234808697456,768.975016,0.0191573447577436,848.712963,0.6282234808697456,768.975016,0.0191573447577436
,22/11/2023,1700611200,0,4354.61994408324,37.06480390777071,0,4354.61994408324,37.06480390777071,1786.7307819743621,1156.7372652103973,1411.15189689848,37.06480390777071,1786.7307819743621,1156.7372652103973,1411.15189689848,37.06480390777071,1788.377878,0.5979422729088705,1416.96713,0.019159591170863573,1788.377878,0.5979422729088705,1416.96713,0.019159591170863573
,23/11/2023,1700697600,0,3868.5634485861096,39.46584616167591,0,3868.5634485861096,39.46584616167591,1491.815793,1220.0116635861098,1156.735992,39.46584616167591,1491.815793,1220.0116635861098,1156.735992,39.46584616167591,1491.815793,0.5925781095900126,1156.735992,0.019169158139942254,1491.815793,0.5925781095900126,1156.735992,0.019169158139942254
,24/11/2023,1700784000,0,3874.2801974242584,48.67093222880083,0,3874.2801974242584,48.67093222880083,1408.107589,1225.3709584242586,1240.80165,48.67093222880083,1408.107589,1225.3709584242586,1240.80165,48.67093222880083,1408.107589,0.5929721210478922,1240.80165,0.02355246443428269,1408.107589,0.5929721210478922,1240.80165,0.02355246443428269
,25/11/2023,1700870400,0,3785.87245039949,49.01361136089028,0,3785.87245039949,49.01361136089028,1366.392439,1207.9528963994899,1211.527115,49.01361136089028,1366.392439,1207.9528963994899,1211.527115,49.01361136089028,1366.392439,0.5804563566291325,1211.527115,0.02355246000119665,1366.392439,0.5804563566291325,1211.527115,0.02355246000119665
