,Date,Timestamp,Particles Money,Particles Money,Particles Money,Particles Money,Particles Money,Particles Money,Particles Money,Particles Money,Particles Money,Particles Money,Particles Money,Particles Money,Particles Money,Particles Money,Particles Money,Particles Money,Particles Money,Particles Money
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,base,base-staking,base-pool2,Total,staking,pool2,base,base-staking,base-pool2,Total,staking,pool2,base,base-staking,base-pool2,Total,staking,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WETH,WETH,WETH,WETH,WETH,WETH,WETH,WETH,WETH,WETH,WETH,WETH
,21/11/2023,1700524800,2236.9258155771677,1033.4919183634204,28103.698011460026,2236.9258155771677,1033.4919183634204,28103.698011460026,2236.9258155771677,1033.4919183634204,28103.698011460026,2236.9258155771677,1033.4919183634204,28103.698011460026,1.1277442429077142,0.5210340695743068,14.168455393619501,1.1277442429077142,0.5210340695743068,14.168455393619501
,22/11/2023,1700611200,1816.129194073374,994.182604224281,28150.154578571444,1816.129194073374,994.182604224281,28150.154578571444,1816.129194073374,994.182604224281,28150.154578571444,1816.129194073374,994.182604224281,28150.154578571444,0.9361828489035037,0.5124837515911816,14.510912547654526,0.9361828489035037,0.5124837515911816,14.510912547654526
,23/11/2023,1700697600,1931.7852232269126,985.8537141678746,29508.464929043377,1931.7852232269126,985.8537141678746,29508.464929043377,1931.7852232269126,985.8537141678746,29508.464929043377,1931.7852232269126,985.8537141678746,29508.464929043377,0.9361828489035037,0.47776498527619726,14.300408985370943,0.9361828489035037,0.47776498527619726,14.300408985370943
,24/11/2023,1700784000,1930.5307382093822,948.2393165488478,29265.38356198511,1930.5307382093822,948.2393165488478,29265.38356198511,1930.5307382093822,948.2393165488478,29265.38356198511,1930.5307382093822,948.2393165488478,29265.38356198511,0.9361828489035037,0.45983488749441004,14.1918228055385,0.9361828489035037,0.45983488749441004,14.1918228055385
,25/11/2023,1700870400,5.367841344356486,966.9036850119908,18067.97591408551,5.367841344356486,966.9036850119908,18067.97591408551,5.367841344356486,966.9036850119908,18067.97591408551,5.367841344356486,966.9036850119908,18067.97591408551,0.002580730176087389,0.46486424564392315,8.686652170024333,0.002580730176087389,0.46486424564392315,8.686652170024333
,26/11/2023,1700956800,5.362808920513116,955.7073127832092,20350.94360722026,5.362808920513116,955.7073127832092,20350.94360722026,5.362808920513116,955.7073127832092,20350.94360722026,5.362808920513116,955.7073127832092,20350.94360722026,0.002580730176087389,0.4599124709017282,9.793430095581495,0.002580730176087389,0.4599124709017282,9.793430095581495
,27/11/2023,1701043200,5.334240237463828,1034.942276838829,20053.6350779926,5.334240237463828,1034.942276838829,20053.6350779926,5.334240237463828,1034.942276838829,20053.6350779926,5.334240237463828,1034.942276838829,20053.6350779926,0.002580730176087389,0.50070987534233,9.70204169331266,0.002580730176087389,0.50070987534233,9.70204169331266
,28/11/2023,1701129600,5.2247656633942015,1299.4935146350342,19394.601353432572,5.2247656633942015,1299.4935146350342,19394.601353432572,5.2247656633942015,1299.4935146350342,19394.601353432572,5.2247656633942015,1299.4935146350342,19394.601353432572,0.002580730176087389,0.641874170614925,9.579804376044105,0.002580730176087389,0.641874170614925,9.579804376044105
,29/11/2023,1701216000,5.290651704789712,1315.8805622108332,19639.173759152978,5.290651704789712,1315.8805622108332,19639.173759152978,5.290651704789712,1315.8805622108332,19639.173759152978,5.290651704789712,1315.8805622108332,19639.173759152978,0.002580730176087389,0.641874170614925,9.579804376044105,0.002580730176087389,0.641874170614925,9.579804376044105
,30/11/2023,1701302400,5.236895095221812,1235.1994042507943,19167.442541177625,5.236895095221812,1235.1994042507943,19167.442541177625,5.236895095221812,1235.1994042507943,19167.442541177625,5.236895095221812,1235.1994042507943,19167.442541177625,0.002580730176087389,0.6087035004660852,9.445672763155297,0.002580730176087389,0.6087035004660852,9.445672763155297
,01/12/2023,1701388800,5.292845325439386,1254.1173176430432,19412.37101577677,5.292845325439386,1254.1173176430432,19412.37101577677,5.292845325439386,1254.1173176430432,19412.37101577677,5.292845325439386,1254.1173176430432,19412.37101577677,0.002580730176087389,0.611493101912343,9.465247629479974,0.002580730176087389,0.611493101912343,9.465247629479974
,02/12/2023,1701475200,5.383867678749988,1298.2899197314186,19705.54394099693,5.383867678749988,1298.2899197314186,19705.54394099693,5.383867678749988,1298.2899197314186,19705.54394099693,5.383867678749988,1298.2899197314186,19705.54394099693,0.002580730176087389,0.622328811383207,9.44575441284881,0.002580730176087389,0.622328811383207,9.44575441284881
