,Date,Timestamp,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,polygon,Total,polygon,polygon,polygon,polygon,Total,Total,Total,Total,polygon,polygon,polygon,polygon,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,DAI,USDT,USDC,POLYGONUSDC,DAI,USDT,USDC,POLYGONUSDC,DAI,USDT,USDC,POLYGONUSDC,DAI,USDT,USDC,POLYGONUSDC
,21/06/2023,1687305600,19436.68078918619,19436.68078918619,10148.17291859483,4633.064933446359,4655.442937145,,10148.17291859483,4633.064933446359,4655.442937145,,10138.03488371112,4633.709019,4650.792145,,10138.03488371112,4633.709019,4650.792145,
,22/06/2023,1687392000,19491.115512186276,19491.115512186276,10110.830696332945,4632.834939672543,4747.449876180786,,10110.830696332945,4632.834939672543,4747.449876180786,,10138.478326729937,4634.929928,4751.483886,,10138.478326729937,4634.929928,4751.483886,
,23/06/2023,1687478400,19536.311284837902,19536.311284837902,10139.010733054778,4639.882971724,4757.417580059123,,10139.010733054778,4639.882971724,4757.417580059123,,10139.010733054778,4635.247724,4757.955229,,10139.010733054778,4635.247724,4757.955229,
,24/06/2023,1687564800,19738.787287751344,19738.787287751344,10335.377584063346,4640.218319737,4763.191383950999,,10335.377584063346,4640.218319737,4763.191383950999,,10325.052531531815,4635.582737,4758.432951,,10325.052531531815,4635.582737,4758.432951,
,25/06/2023,1687651200,19725.827658519498,19725.827658519498,10325.589748262497,4640.523144257,4759.714766,,10325.589748262497,4640.523144257,4759.714766,,10325.589748262497,4635.887257,4759.714766,,10325.589748262497,4635.887257,4759.714766,
,26/06/2023,1687737600,19719.063130566763,19719.063130566763,10318.742815925843,4640.906153884,4759.41416075692,,10318.742815925843,4640.906153884,4759.41416075692,,10326.167330236283,4636.269884,4759.985359,,10326.167330236283,4636.269884,4759.985359,
,27/06/2023,1687824000,26232.1266033107,26232.1266033107,10426.4567967347,10864.624816,4941.044990576,,10426.4567967347,10864.624816,4941.044990576,,10426.4567967347,10864.624816,4926.266192,,10426.4567967347,10864.624816,4926.266192,
,28/06/2023,1687910400,26205.21927644257,26205.21927644257,10424.278059980696,10858.7445328299,4922.196683631975,,10424.278059980696,10858.7445328299,4922.196683631975,,10429.231945154645,10865.37241,4927.187925,,10429.231945154645,10865.37241,4927.187925,
,29/06/2023,1687996800,28459.671175684667,28459.671175684667,10416.767662110713,10863.425915582327,7179.477597991628,,10416.767662110713,10863.425915582327,7179.477597991628,,10427.51843361577,10863.708372,7185.535004,,10427.51843361577,10863.708372,7185.535004,
,30/06/2023,1688083200,13081.512076089255,13081.512076089255,4789.836349978939,4989.684462556652,3301.991263553664,,4789.836349978939,4989.684462556652,3301.991263553664,,4790.415990313768,4990.852322,3302.361128,,4790.415990313768,4990.852322,3302.361128,
,01/07/2023,1688169600,11638.905374179412,11638.905374179412,4260.958158200231,4440.5950130044075,2937.3522029747737,,4260.958158200231,4440.5950130044075,2937.3522029747737,,4262.513975801398,4440.896994,2938.639327,,4262.513975801398,4440.896994,2938.639327,
,02/07/2023,1688256000,11454.665455563209,11454.665455563209,4199.837791563208,4365.849221,2888.978443,,4199.837791563208,4365.849221,2888.978443,,4200.850196460556,4365.849221,2888.978443,,4200.850196460556,4365.849221,2888.978443,
,03/07/2023,1688342400,11456.213186603818,11456.213186603818,4201.018629603818,4366.026949,2889.167608,,4201.018629603818,4366.026949,2889.167608,,4201.018629603818,4366.026949,2889.167608,,4201.018629603818,4366.026949,2889.167608,
,04/07/2023,1688428800,11482.706586772325,11482.706586772325,4199.954855517326,4370.541444269,2912.210286986,,4199.954855517326,4370.541444269,2912.210286986,,4201.1942078086295,4366.175269,2909.300986,,4201.1942078086295,4366.175269,2909.300986,
,05/07/2023,1688515200,11472.200262473456,11472.200262473456,4198.796110634352,4366.425563471683,2906.9785883674203,,4198.796110634352,4366.425563471683,2906.9785883674203,,4201.333716198937,4366.866617,2909.46327,,4201.333716198937,4366.866617,2909.46327,
,06/07/2023,1688601600,11475.66890344305,11475.66890344305,4199.737704469249,4367.18733,2908.7438689738,,4199.737704469249,4367.18733,2908.7438689738,,4201.456100014155,4367.18733,2909.616754,,4201.456100014155,4367.18733,2909.616754,
,07/07/2023,1688688000,11456.422009470154,11456.422009470154,4191.3307828611205,4355.52976414101,2909.561462468024,,4191.3307828611205,4355.52976414101,2909.561462468024,,4201.582644513734,4367.45729,2909.768056,,4201.582644513734,4367.45729,2909.768056,
,08/07/2023,1688774400,11497.125337346644,11497.125337346644,4211.407653470724,4372.56041887592,2913.157265,,4211.407653470724,4372.56041887592,2913.157265,,4207.200453017706,4372.75282,2913.157265,,4207.200453017706,4372.75282,2913.157265,
,09/07/2023,1688860800,11498.797600671547,11498.797600671547,4211.475934997435,4372.910429,2914.411236674112,,4211.475934997435,4372.910429,2914.411236674112,,4207.268666331104,4372.910429,2914.457868,,4207.268666331104,4372.910429,2914.457868,
,10/07/2023,1688947200,11521.476175677317,11521.476175677317,4211.945020224318,4386.205442551999,2923.325712901,,4211.945020224318,4386.205442551999,2923.325712901,,4207.737282941377,4373.086184,2914.581967,,4207.737282941377,4373.086184,2914.581967,
,11/07/2023,1689033600,11491.525851629543,11491.525851629543,4203.851556177792,4373.149078875786,2914.525216575966,,4203.851556177792,4373.149078875786,2914.525216575966,,4207.924827410726,4373.297771,2914.834189,,4207.924827410726,4373.297771,2914.834189,
,12/07/2023,1689120000,12647.197421520763,12647.197421520763,4208.12897801414,4377.842048579999,4061.226394926623,,4208.12897801414,4377.842048579999,4061.226394926623,,4208.12897801414,4373.46858,4061.336051,,4208.12897801414,4373.46858,4061.336051,
,13/07/2023,1689206400,12646.518633917589,12646.518633917589,4212.614099569909,4373.617278,4060.2872563476817,,4212.614099569909,4373.617278,4060.2872563476817,,4208.405693876033,4373.617278,4061.562587,,4208.405693876033,4373.617278,4061.562587,
,14/07/2023,1689292800,12635.021360169985,12635.021360169985,4205.842309555863,4372.495187309194,4056.683863304928,,4205.842309555863,4372.495187309194,4056.683863304928,,4208.65369022093,4374.669398,4062.570528,,4208.65369022093,4374.669398,4062.570528,
,15/07/2023,1689379200,12641.428649974274,12641.428649974274,4204.547638811492,4375.116455,4061.76455616278,,4204.547638811492,4375.116455,4061.76455616278,,4208.895427788398,4375.116455,4063.20293,,4208.895427788398,4375.116455,4063.20293,
,16/07/2023,1689465600,12653.095504279709,12653.095504279709,4209.157325584709,4380.061380695,4063.876798,,4209.157325584709,4380.061380695,4063.876798,,4209.157325584709,4375.685695,4063.876798,,4209.157325584709,4375.685695,4063.876798,
,17/07/2023,1689552000,12604.278238076153,12604.278238076153,4192.028201797352,4365.392445414,4046.8575908648,,4192.028201797352,4365.392445414,4046.8575908648,,4194.847139074811,4361.031414,4050.097669,,4194.847139074811,4361.031414,4050.097669,
,18/07/2023,1689638400,12607.39993422214,12607.39993422214,4195.05732522214,4361.382932,4050.959677,,4195.05732522214,4361.382932,4050.959677,,4195.124447213296,4361.382932,4050.959677,,4195.124447213296,4361.382932,4050.959677,
,19/07/2023,1689724800,12616.135561231004,12616.135561231004,4199.590981187118,4360.920046082886,4055.6245339609995,,4199.590981187118,4360.920046082886,4055.6245339609995,,4195.395585601517,4361.644079,4051.572961,,4195.395585601517,4361.644079,4051.572961,
,20/07/2023,1689811200,12610.006233147698,12610.006233147698,4199.8701727736125,4360.059645820085,4050.076414554,,4199.8701727736125,4360.059645820085,4050.076414554,,4195.674498275338,4362.096745,4052.18355,,4195.674498275338,4362.096745,4052.18355,
,21/07/2023,1689897600,12607.768560551893,12607.768560551893,4193.348728007683,4362.380044,4052.039788544208,,4193.348728007683,4362.380044,4052.039788544208,,4195.946018593193,4362.380044,4052.692272,,4195.946018593193,4362.380044,4052.692272,
,22/07/2023,1689984000,12614.991020774283,12614.991020774283,4196.223528362892,4367.139004227999,4051.628488183393,,4196.223528362892,4367.139004227999,4051.628488183393,,4196.223528362892,4362.776228,4053.172747,,4196.223528362892,4362.776228,4053.172747,
,23/07/2023,1690070400,12613.726178310164,12613.726178310164,4196.132863311825,4367.457483388999,4050.13583160934,,4196.132863311825,4367.457483388999,4050.13583160934,,4196.485368082744,4363.094389,4053.662518,,4196.485368082744,4363.094389,4053.662518,
,24/07/2023,1690156800,12610.484453853263,12610.484453853263,4196.448993430699,4362.8014822771,4051.233978145464,,4196.448993430699,4362.8014822771,4051.233978145464,,4196.751159514184,4363.39054,4054.181368,,4196.751159514184,4363.39054,4054.181368,
,25/07/2023,1690243200,12618.992563483764,12618.992563483764,4201.213815236115,4363.460028034677,4054.3187202129716,,4201.213815236115,4363.460028034677,4054.3187202129716,,4197.016798437678,4364.022987,4054.699862,,4197.016798437678,4364.022987,4054.699862,
,26/07/2023,1690329600,12616.813126757022,12616.813126757022,4197.214539861741,4364.408180895281,4055.190406,,4197.214539861741,4364.408180895281,4055.190406,,4197.277499024227,4364.473648,4055.190406,,4197.277499024227,4364.473648,4055.190406,
,27/07/2023,1690416000,13619.63977701802,13619.63977701802,4197.076026034057,4364.340569983962,5058.223181,,4197.076026034057,4364.340569983962,5058.223181,,4197.53355719179,4365.680834,5058.223181,,4197.53355719179,4365.680834,5058.223181,
,28/07/2023,1690502400,19013.05066154894,19013.05066154894,4201.986478674584,4366.370145613154,10444.6940372612,,4201.986478674584,4366.370145613154,10444.6940372612,,4197.7886899846,4368.698662,10445.84308,,4197.7886899846,4368.698662,10445.84308,
,29/07/2023,1690588800,30552.299946807376,30552.299946807376,4459.9535175573355,13337.03869425004,12755.307735,,4459.9535175573355,13337.03869425004,12755.307735,,4461.59538465889,13337.638888,12755.307735,,4461.59538465889,13337.638888,12755.307735,
