,Date,Timestamp,pDollar,pDollar,pDollar,pDollar,pDollar,pDollar,pDollar,pDollar,pDollar,pDollar,pDollar,pDollar,pDollar,pDollar,pDollar,pDollar,pDollar,pDollar,pDollar,pDollar,pDollar,pDollar
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,fantom,fantom-staking,fantom-pool2,Total,staking,pool2,fantom-staking,fantom-pool2,fantom-pool2,fantom-pool2,staking,pool2,pool2,pool2,fantom-staking,fantom-pool2,fantom-pool2,fantom-pool2,staking,pool2,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,fantom,DAI,SPDO,PDO,fantom,DAI,SPDO,PDO,fantom,DAI,SPDO,PDO,fantom,DAI,SPDO,PDO
,03/03/2022,1646265600,0,88435.20118907998,188175.8659759877,0,88435.20118907998,188175.8659759877,88435.20118907998,102147.44537877994,27575.939133353324,58452.48146385441,88435.20118907998,102147.44537877994,27575.939133353324,58452.48146385441,46301.1524550157,102237.82361485547,227.0745976066644,52659.89321067965,46301.1524550157,102237.82361485547,227.0745976066644,52659.89321067965
,04/03/2022,1646352000,0,81046.91728257616,165849.01945863332,0,81046.91728257616,165849.01945863332,81046.91728257616,81398.07095493161,28713.88528133796,55737.06322236376,81046.91728257616,81398.07095493161,28713.88528133796,55737.06322236376,44287.93294129845,81681.58774599797,287.62782010756246,59090.132808587034,44287.93294129845,81681.58774599797,287.62782010756246,59090.132808587034
,05/03/2022,1646438400,0,31654.30403455517,78711.63968744248,0,31654.30403455517,78711.63968744248,31654.30403455517,39109.105192500705,14573.844511216696,25028.689983725075,31654.30403455517,39109.105192500705,14573.844511216696,25028.689983725075,19539.693848490846,39130.352974165675,356.59027431408606,62734.52104141516,19539.693848490846,39130.352974165675,356.59027431408606,62734.52104141516
,06/03/2022,1646524800,0,30717.55224937693,92045.86563919389,0,30717.55224937693,92045.86563919389,30717.55224937693,46480.20189856743,14503.258839736578,31062.404900889876,30717.55224937693,46480.20189856743,14503.258839736578,31062.404900889876,17963.48084758885,46433.768130437,438.29733574302134,64006.603958149346,17963.48084758885,46433.768130437,438.29733574302134,64006.603958149346
,07/03/2022,1646611200,0,36106.37843152868,118044.12757906977,0,36106.37843152868,118044.12757906977,36106.37843152868,58720.18521128592,23620.97097597174,35702.971391812105,36106.37843152868,58720.18521128592,23620.97097597174,35702.971391812105,26745.465504836062,58732.34280624681,538.308363171644,66140.62028405145,26745.465504836062,58732.34280624681,538.308363171644,66140.62028405145
,08/03/2022,1646697600,0,45730.38377139858,129469.241404018,0,45730.38377139858,129469.241404018,45730.38377139858,64587.50006459609,27159.20844311219,37722.53289630972,45730.38377139858,64587.50006459609,27159.20844311219,37722.53289630972,34383.74719654028,64522.97708750859,615.5758939961966,71133.52082818169,34383.74719654028,64522.97708750859,615.5758939961966,71133.52082818169
