,Date,Timestamp,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,core,core-staking,Total,staking,core,core,core,core,core,core,core,core-staking,core-staking,core-staking,Total,Total,Total,Total,Total,Total,Total,staking,staking,staking,core,core,core,core,core,core,core,core-staking,core-staking,core-staking,Total,Total,Total,Total,Total,Total,Total,staking,staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,USDT,WCORE,coredaoorg,USDC,ASX,bitcoin,BTC,coredaoorg,CORE,WCORE,USDT,WCORE,coredaoorg,USDC,ASX,bitcoin,BTC,coredaoorg,CORE,WCORE,USDT,WCORE,coredaoorg,USDC,ASX,bitcoin,BTC,coredaoorg,CORE,WCORE,USDT,WCORE,coredaoorg,USDC,ASX,bitcoin,BTC,coredaoorg,CORE,WCORE
,22/03/2024,1711065600,295244.03674231184,,295244.03674231184,,175386.53621910396,119857.5005232079,,,,,,,,,175386.53621910396,119857.5005232079,,,,,,,,,174861.950368,207102.918652106,,,,,,,,,174861.950368,207102.918652106,,,,,,,,
,23/03/2024,1711152000,295763.0008994583,,295763.0008994583,,175104.05020943432,120658.95069002401,,,,,,,,,175104.05020943432,120658.95069002401,,,,,,,,,175570.013024,206443.0620258903,,,,,,,,,175570.013024,206443.0620258903,,,,,,,,
,24/03/2024,1711238400,349231.0326510449,,349231.0326510449,,193888.51748994,155342.5151611049,,,,,,,,,193888.51748994,155342.5151611049,,,,,,,,,191211.55571,229305.1066000613,,,,,,,,,191211.55571,229305.1066000613,,,,,,,,
,25/03/2024,1711324800,373230.06742548605,,373230.06742548605,,198643.6553608498,174586.41206463627,,,,,,,,,198643.6553608498,174586.41206463627,,,,,,,,,199456.039811,231743.3634932473,,,,,,,,,199456.039811,231743.3634932473,,,,,,,,
,26/03/2024,1711411200,547472.5646532391,,547472.5646532391,,304453.37583365664,243019.1888195825,,,,,,,,,304453.37583365664,243019.1888195825,,,,,,,,,306364.1691566869,279887.9946970394,,,,,,,,,306364.1691566869,279887.9946970394,,,,,,,,
,27/03/2024,1711497600,1065832.1964607607,103157.8600426306,1065832.1964607607,103157.8600426306,98167.712154644,,967664.4843061166,,,,,64566.707734115735,38591.15230851486,,98167.712154644,,967664.4843061166,,,,,64566.707734115735,38591.15230851486,,97003.668137,,942224.4248355567,,,,,62869.23830001533,37286.137496149626,,97003.668137,,942224.4248355567,,,,,62869.23830001533,37286.137496149626,
,28/03/2024,1711584000,1032920.6771042047,108713.97086095987,1032920.6771042047,108713.97086095987,96853.66015964598,,936067.0169445587,,,,,66653.03580914742,42060.935051812456,,96853.66015964598,,936067.0169445587,,,,,66653.03580914742,42060.935051812456,,96180.397378,,943440.9514208642,,,,,67178.09983747714,42250.59798617238,,96180.397378,,943440.9514208642,,,,,67178.09983747714,42250.59798617238,
,29/03/2024,1711670400,1106550.8411052877,124604.83522394448,1106550.8411052877,124604.83522394448,93950.63563286586,,1012600.2054724217,,,,,74742.44225868159,49862.39296526289,,93950.63563286586,,1012600.2054724217,,,,,74742.44225868159,49862.39296526289,,93977.043182,,930698.7182650934,,,,,68697.0976642294,45787.32136387777,,93977.043182,,930698.7182650934,,,,,68697.0976642294,45787.32136387777,
,30/03/2024,1711756800,1193942.684726424,147404.22211022276,1193942.684726424,147404.22211022276,96963.477643536,,1096979.207082888,,,,,82705.30853663346,64698.91357358931,,96963.477643536,,1096979.207082888,,,,,82705.30853663346,64698.91357358931,,96769.937768,,929643.3958329561,,,,,70089.24452257073,54829.58777422823,,96769.937768,,929643.3958329561,,,,,70089.24452257073,54829.58777422823,
,31/03/2024,1711843200,791554.2733437023,75955.50834933511,791554.2733437023,75955.50834933511,372085.25404309714,419469.0193006052,,,,,,,75955.50834933511,,372085.25404309714,419469.0193006052,,,,,,,75955.50834933511,,369498.762704168,303963.0574642067,,,,,,,55040.22344154718,,369498.762704168,303963.0574642067,,,,,,,55040.22344154718,
,01/04/2024,1711929600,2376780.8898211606,353370.7369043336,2376780.8898211606,353370.7369043336,99277.17324659112,2277503.716574569,,,,,,,141073.89660711435,212296.8402972192,99277.17324659112,2277503.716574569,,,,,,,141073.89660711435,212296.8402972192,112657.505131,900199.0974603042,,,,,,,55760.43344154718,83911.79458388111,112657.505131,900199.0974603042,,,,,,,55760.43344154718,83911.79458388111
,02/04/2024,1712016000,3552889.382531722,539101.6344833241,3552889.382531722,539101.6344833241,120201.39404938907,3432687.988482333,,,,,,,215235.2730843721,323866.36139895197,120201.39404938907,3432687.988482333,,,,,,,215235.2730843721,323866.36139895197,125512.715637,889297.4063425733,,,,,,,55760.43344154718,83903.20243496165,125512.715637,889297.4063425733,,,,,,,55760.43344154718,83903.20243496165
,03/04/2024,1712102400,3189603.9245843883,480403.03934119665,3189603.9245843883,480403.03934119665,116059.66717272867,3073511.7447198704,,32.512691789144,,,,,190700.68237009135,289702.35697110527,116059.66717272867,3073511.7447198704,,32.512691789144,,,,,190700.68237009135,289702.35697110527,118832.261498,890872.9694840204,,32.764718,,,,,55760.43344154718,83971.69767278414,118832.261498,890872.9694840204,,32.764718,,,,,55760.43344154718,83971.69767278414
,04/04/2024,1712188800,2835068.3405857543,424800.2614235076,2835068.3405857543,424800.2614235076,117010.40300059,2718024.7168122362,,33.220772927999995,,,,,169511.71766230345,255288.54376120417,117010.40300059,2718024.7168122362,,33.220772927999995,,,,,169511.71766230345,255288.54376120417,115851.884159,894087.0778987618,,33.154464,,,,,55760.43344154718,83976.49465829085,115851.884159,894087.0778987618,,33.154464,,,,,55760.43344154718,83976.49465829085
,05/04/2024,1712275200,2334202.651713053,345182.45411191904,2334202.651713053,345182.45411191904,109301.62476355732,2224867.7460098993,,33.280939596878,,,,,137728.27060062156,207454.18351129748,109301.62476355732,2224867.7460098993,,33.280939596878,,,,,137728.27060062156,207454.18351129748,110667.706938,900756.1724736434,,33.328733,,,,,55760.43344154718,83989.54798028237,110667.706938,900756.1724736434,,33.328733,,,,,55760.43344154718,83989.54798028237
,06/04/2024,1712361600,2700263.328571685,366761.1749495344,2700263.328571685,366761.1749495344,151604.88612254857,2508870.8361366405,,39787.60631249635,,,,,146092.3356168536,220668.8393326808,151604.88612254857,2508870.8361366405,,39787.60631249635,,,,,146092.3356168536,220668.8393326808,152310.23482,957584.2886017711,,39901.325089,,,,,55760.43344154718,84224.74783690106,152310.23482,957584.2886017711,,39901.325089,,,,,55760.43344154718,84224.74783690106
,07/04/2024,1712448000,2664210.3548568566,361149.15178922587,2664210.3548568566,361149.15178922587,152177.00841562467,2472182.9483370343,,39850.39810419774,,,,,143861.91827919174,217287.23351003413,152177.00841562467,2472182.9483370343,,39850.39810419774,,,,,143861.91827919174,217287.23351003413,152312.871497,958210.4450918738,,39859.246857,,,,,55760.43344154718,84219.85794962563,152312.871497,958210.4450918738,,39859.246857,,,,,55760.43344154718,84219.85794962563
,08/04/2024,1712534400,2758454.7031074557,375114.0309205721,2758454.7031074557,375114.0309205721,153813.2921796466,2564850.965246502,,39790.4456813074,,,,,149437.96162334646,225676.06929722568,153813.2921796466,2564850.965246502,,39790.4456813074,,,,,149437.96162334646,225676.06929722568,154145.012246,957033.9422561573,,39875.0206,,,,,55760.43344154718,84207.48854374092,154145.012246,957033.9422561573,,39875.0206,,,,,55760.43344154718,84207.48854374092
,09/04/2024,1712620800,3310286.3713636617,373699.48205758457,3310286.3713636617,373699.48205758457,182065.77317728798,3061617.6712984294,,66602.92688794449,,,,,148880.35728893097,224819.12476865362,182065.77317728798,3061617.6712984294,,66602.92688794449,,,,,148880.35728893097,224819.12476865362,181883.889288,1146673.285130498,,66614.451188,,,,,55760.43344154718,84201.91938900885,181883.889288,1146673.285130498,,66614.451188,,,,,55760.43344154718,84201.91938900885
,10/04/2024,1712707200,2981062.1065394226,332719.83944116725,2981062.1065394226,332719.83944116725,176864.89823590324,2737580.2161339317,,66616.99216958764,,,,,132152.22725646684,200567.6121847004,176864.89823590324,2737580.2161339317,,66616.99216958764,,,,,132152.22725646684,200567.6121847004,177337.858304,1150243.788291568,,66655.318978,,,,,55760.43344154718,84272.10595995816,177337.858304,1150243.788291568,,66655.318978,,,,,55760.43344154718,84272.10595995816
,11/04/2024,1712793600,2990208.1515256222,330495.27923140133,2990208.1515256222,330495.27923140133,179943.34064149432,2741981.3630034067,,68283.44788072107,,,,,131594.62292205135,198900.65630935,179943.34064149432,2741981.3630034067,,68283.44788072107,,,,,131594.62292205135,198900.65630935,180030.115157,1161856.5097472062,,68452.525619,,,,,55760.43344154718,84279.93911413135,180030.115157,1161856.5097472062,,68452.525619,,,,,55760.43344154718,84279.93911413135
,12/04/2024,1712880000,2842640.98917257,312294.73158707924,2842640.98917257,312294.73158707924,177328.01388518047,2597065.2579518454,,68247.71733554393,,,,,124345.76657465022,187948.96501242905,177328.01388518047,2597065.2579518454,,68247.71733554393,,,,,124345.76657465022,187948.96501242905,178288.63304,1164603.2546869263,,68321.36777,,,,,55760.43344154718,84282.04709077536,178288.63304,1164603.2546869263,,68321.36777,,,,,55760.43344154718,84282.04709077536
,13/04/2024,1712966400,2125143.113982933,224067.59941141214,2125143.113982933,224067.59941141214,171211.759708281,1885570.0989436214,,68361.25533103062,,,,,89216.6935064755,134850.90590493666,171211.759708281,1885570.0989436214,,68361.25533103062,,,,,89216.6935064755,134850.90590493666,169348.921571,1178481.3118397633,,68492.486936,,,,,55760.43344154718,84281.8161905854,169348.921571,1178481.3118397633,,68492.486936,,,,,55760.43344154718,84281.8161905854
