,Date,Timestamp,BlastNYAN,BlastNYAN,BlastNYAN,BlastNYAN,BlastNYAN,BlastNYAN,BlastNYAN,BlastNYAN,BlastNYAN,BlastNYAN,BlastNYAN,BlastNYAN,BlastNYAN,BlastNYAN,BlastNYAN,BlastNYAN,BlastNYAN,BlastNYAN
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,blast,blast-staking,blast-pool2,Total,staking,pool2,blast,blast-staking,blast-pool2,Total,staking,pool2,blast,blast-staking,blast-pool2,Total,staking,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WETH,WETH,WETH,WETH,WETH,WETH,WETH,WETH,WETH,WETH,WETH,WETH
,02/03/2024,1709337600,0,42567.44790560451,28645.85025882938,0,42567.44790560451,28645.85025882938,,42567.44790560451,28645.85025882938,,42567.44790560451,28645.85025882938,,12.424860523703954,8.361335047337962,,12.424860523703954,8.361335047337962
,03/03/2024,1709424000,14821.224706485644,44368.31767502034,29111.475538739815,14821.224706485644,44368.31767502034,29111.475538739815,14821.224706485644,44368.31767502034,29111.475538739815,14821.224706485644,44368.31767502034,29111.475538739815,4.336582489638017,12.98184686721567,8.51780588776723,4.336582489638017,12.98184686721567,8.51780588776723
,04/03/2024,1709510400,15373.394426792995,50222.01927258482,31258.034952968657,15373.394426792995,50222.01927258482,31258.034952968657,15373.394426792995,50222.01927258482,31258.034952968657,15373.394426792995,50222.01927258482,31258.034952968657,4.357019410045571,14.233571760897178,8.858932596734135,4.357019410045571,14.233571760897178,8.858932596734135
,05/03/2024,1709596800,15827.921011704067,56365.90872622278,33293.722027398435,15827.921011704067,56365.90872622278,33293.722027398435,15827.921011704067,56365.90872622278,33293.722027398435,15827.921011704067,56365.90872622278,33293.722027398435,4.379019173300817,15.59442929050095,9.21118111473498,4.379019173300817,15.59442929050095,9.21118111473498
,06/03/2024,1709683200,15728.911388195738,56013.31867996455,33085.45722239428,15728.911388195738,56013.31867996455,33085.45722239428,15728.911388195738,56013.31867996455,33085.45722239428,15728.911388195738,56013.31867996455,33085.45722239428,4.379019173300817,15.59442929050095,9.21118111473498,4.379019173300817,15.59442929050095,9.21118111473498
,07/03/2024,1709769600,16686.7886482817,62247.4038606766,26115.195569543706,16686.7886482817,62247.4038606766,26115.195569543706,16686.7886482817,62247.4038606766,26115.195569543706,16686.7886482817,62247.4038606766,26115.195569543706,4.366486107317876,16.2884800606759,6.833647926381819,4.366486107317876,16.2884800606759,6.833647926381819
,08/03/2024,1709856000,16962.39573564976,53355.48309090159,24703.147953554933,16962.39573564976,53355.48309090159,24703.147953554933,16962.39573564976,53355.48309090159,24703.147953554933,16962.39573564976,53355.48309090159,24703.147953554933,4.367316625810327,13.737463269489638,6.360332022007274,4.367316625810327,13.737463269489638,6.360332022007274
,09/03/2024,1709942400,17157.060798857125,52733.07304558211,24603.39709246991,17157.060798857125,52733.07304558211,24603.39709246991,17157.060798857125,52733.07304558211,24603.39709246991,17157.060798857125,52733.07304558211,24603.39709246991,4.401480956705488,13.52816892822051,6.311767793000013,4.401480956705488,13.52816892822051,6.311767793000013
,10/03/2024,1710028800,17230.389471595838,52958.45233992626,24708.551143901288,17230.389471595838,52958.45233992626,24708.551143901288,17230.389471595838,52958.45233992626,24708.551143901288,17230.389471595838,52958.45233992626,24708.551143901288,4.401480956705488,13.52816892822051,6.311767793000013,4.401480956705488,13.52816892822051,6.311767793000013
,11/03/2024,1710115200,17112.517811575264,52596.16797602852,24539.522002404752,17112.517811575264,52596.16797602852,24539.522002404752,17112.517811575264,52596.16797602852,24539.522002404752,17112.517811575264,52596.16797602852,24539.522002404752,4.401480956705488,13.52816892822051,6.311767793000013,4.401480956705488,13.52816892822051,6.311767793000013
,12/03/2024,1710201600,17933.265098117583,53821.22619530898,25390.499625548935,17933.265098117583,53821.22619530898,25390.499625548935,17933.265098117583,53821.22619530898,25390.499625548935,17933.265098117583,53821.22619530898,25390.499625548935,4.409078416688405,13.232504258376824,6.242516534241935,4.409078416688405,13.232504258376824,6.242516534241935
,13/03/2024,1710288000,17547.735281362347,52664.176022956504,24844.65397979482,17547.735281362347,52664.176022956504,24844.65397979482,17547.735281362347,52664.176022956504,24844.65397979482,17547.735281362347,52664.176022956504,24844.65397979482,4.409078416688405,13.232504258376824,6.242516534241935,4.409078416688405,13.232504258376824,6.242516534241935
,14/03/2024,1710374400,17649.232266514515,52968.78827098434,24988.35671041307,17649.232266514515,52968.78827098434,24988.35671041307,17649.232266514515,52968.78827098434,24988.35671041307,17649.232266514515,52968.78827098434,24988.35671041307,4.409078416688405,13.232504258376824,6.242516534241935,4.409078416688405,13.232504258376824,6.242516534241935
,15/03/2024,1710460800,17290.686009669414,51892.72102469314,24480.715265848517,17290.686009669414,51892.72102469314,24480.715265848517,17290.686009669414,51892.72102469314,24480.715265848517,17290.686009669414,51892.72102469314,24480.715265848517,4.409078416688405,13.232504258376824,6.242516534241935,4.409078416688405,13.232504258376824,6.242516534241935
,16/03/2024,1710547200,16621.728660975023,49844.61575320831,23514.43613151321,16621.728660975023,49844.61575320831,23514.43613151321,16621.728660975023,49844.61575320831,23514.43613151321,16621.728660975023,49844.61575320831,23514.43613151321,4.412668686312333,13.232545158305495,6.242516534241935,4.412668686312333,13.232545158305495,6.242516534241935
