,Date,Timestamp,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT
,,,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending
,,,solana,solana-borrowed,Total,borrowed,solana,solana,solana,solana-borrowed,solana-borrowed,solana-borrowed,Total,Total,Total,borrowed,borrowed,borrowed,solana,solana,solana,solana-borrowed,solana-borrowed,solana-borrowed,Total,Total,Total,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,solana,SOL,WSOL,solana,SOL,WSOL,solana,SOL,WSOL,solana,SOL,WSOL,solana,SOL,WSOL,solana,SOL,WSOL,solana,SOL,WSOL,solana,SOL,WSOL
,20/08/2022,1660953600,1376172.5949718563,378301.3911706268,1376172.5949718563,378301.3911706268,1376172.5949718563,,,378301.3911706268,,,1376172.5949718563,,,378301.3911706268,,,39808.290279776,,,10943.054416275001,,,39808.290279776,,,10943.054416275001,,
,21/08/2022,1661040000,1406035.2241870759,385791.9884833829,1406035.2241870759,385791.9884833829,1406035.2241870759,,,385791.9884833829,,,1406035.2241870759,,,385791.9884833829,,,39831.026180937,,,10928.951515109999,,,39831.026180937,,,10928.951515109999,,
,22/08/2022,1661126400,1437900.072676655,382491.3785055713,1437900.072676655,382491.3785055713,1437900.072676655,,,382491.3785055713,,,1437900.072676655,,,382491.3785055713,,,39524.465988913,,,10513.781707134998,,,39524.465988913,,,10513.781707134998,,
,23/08/2022,1661212800,1381642.5886082286,370315.0476304943,1381642.5886082286,370315.0476304943,1381642.5886082286,,,370315.0476304943,,,1381642.5886082286,,,370315.0476304943,,,39184.418281572,,,10502.412014478,,,39184.418281572,,,10502.412014478,,
,24/08/2022,1661299200,1716507.6042862507,367368.7004639858,1716507.6042862507,367368.7004639858,1716507.6042862507,,,367368.7004639858,,,1716507.6042862507,,,367368.7004639858,,,48861.588508005996,,,10457.406788044002,,,48861.588508005996,,,10457.406788044002,,
,25/08/2022,1661385600,1683821.410016191,344813.1979522163,1683821.410016191,344813.1979522163,1683821.410016191,,,344813.1979522163,,,1683821.410016191,,,344813.1979522163,,,47646.333050826,,,9757.023145224004,,,47646.333050826,,,9757.023145224004,,
,26/08/2022,1661472000,1790150.9994631468,382357.3477828843,1790150.9994631468,382357.3477828843,1790150.9994631468,,,382357.3477828843,,,1790150.9994631468,,,382357.3477828843,,,51264.347063664,,,10949.523132385002,,,51264.347063664,,,10949.523132385002,,
