,Date,Timestamp,Kommunitas,Kommunitas,Kommunitas,Kommunitas,Kommunitas,Kommunitas,Kommunitas,Kommunitas,Kommunitas,Kommunitas,Kommunitas,Kommunitas
,,,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad
,,,polygon,arbitrum,polygon-staking,arbitrum-staking,Total,staking,polygon-staking,arbitrum-staking,staking,polygon-staking,arbitrum-staking,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens
,,,,,,,,,KOM,KOM,KOM,KOM,KOM,KOM
,17/02/2022,1645056000,0,,1955237.664692804,,0,1955237.664692804,1955237.664692804,,1955237.664692804,482429288.82844484,,482429288.82844484
,18/02/2022,1645142400,0,,1955237.664692804,,0,1955237.664692804,1955237.664692804,,1955237.664692804,482429288.82844484,,482429288.82844484
,19/02/2022,1645228800,0,,1996335.8928333144,,0,1996335.8928333144,1996335.8928333144,,1996335.8928333144,484045877.89677066,,484045877.89677066
,20/02/2022,1645315200,0,,1986341.8361837761,,0,1986341.8361837761,1986341.8361837761,,1986341.8361837761,485521634.79309636,,485521634.79309636
,21/02/2022,1645401600,0,,1882734.1168424073,,0,1882734.1168424073,1882734.1168424073,,1882734.1168424073,484424222.2754448,,484424222.2754448
,22/02/2022,1645488000,0,,1938839.9783120463,,0,1938839.9783120463,1938839.9783120463,,1938839.9783120463,489580092.5486392,,489580092.5486392
,23/02/2022,1645574400,0,,2097738.041067334,,0,2097738.041067334,2097738.041067334,,2097738.041067334,492832836.6958066,,492832836.6958066
,24/02/2022,1645660800,0,,2124848.8532820838,,0,2124848.8532820838,2124848.8532820838,,2124848.8532820838,495586945.72693986,,495586945.72693986
,25/02/2022,1645747200,0,,2013074.1804464138,,0,2013074.1804464138,2013074.1804464138,,2013074.1804464138,495674807.06733197,,495674807.06733197
,26/02/2022,1645833600,0,,2068333.1268931178,,0,2068333.1268931178,2068333.1268931178,,2068333.1268931178,495188521.2559477,,495188521.2559477
,27/02/2022,1645920000,0,,2050043.3686395036,,0,2050043.3686395036,2050043.3686395036,,2050043.3686395036,495186734.2617293,,495186734.2617293
,28/02/2022,1646006400,0,,2032279.5460755604,,0,2032279.5460755604,2032279.5460755604,,2032279.5460755604,513314679.2541696,,513314679.2541696
,01/03/2022,1646092800,0,,2036292.3904253766,,0,2036292.3904253766,2036292.3904253766,,2036292.3904253766,509432247.3407193,,509432247.3407193
,02/03/2022,1646179200,0,,2098031.700075958,,0,2098031.700075958,2098031.700075958,,2098031.700075958,509722159.4779334,,509722159.4779334
