,Date,Timestamp,ETCswap V3,ETCswap V3,ETCswap V3,ETCswap V3,ETCswap V3,ETCswap V3,ETCswap V3,ETCswap V3,ETCswap V3,ETCswap V3
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,ethereumclassic,Total,ethereumclassic,ethereumclassic,Total,Total,ethereumclassic,ethereumclassic,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,WETC,USC,WETC,USC,WETC,USC,WETC,USC
,04/06/2024,1717459200,6792.944803128098,6792.944803128098,6792.944803128098,,6792.944803128098,,235.29424326733974,,235.29424326733974,
,05/06/2024,1717545600,6727.05271891541,6727.05271891541,6727.05271891541,,6727.05271891541,,227.80402028159193,,227.80402028159193,
,06/06/2024,1717632000,6792.662186494127,6792.662186494127,6792.662186494127,,6792.662186494127,,228.4783782877271,,228.4783782877271,
,07/06/2024,1717718400,6614.4490514296995,6614.4490514296995,6614.4490514296995,,6614.4490514296995,,228.4783782877271,,228.4783782877271,
,08/06/2024,1717804800,6203.693065670774,6203.693065670774,6203.693065670774,,6203.693065670774,,229.0030662853737,,229.0030662853737,
,09/06/2024,1717891200,9642.930266021858,9642.930266021858,9642.930266021858,,9642.930266021858,,359.9451387092892,,359.9451387092892,
,10/06/2024,1717977600,9329.636884550438,9329.636884550438,9329.636884550438,,9329.636884550438,,346.4402853527827,,346.4402853527827,
,11/06/2024,1718064000,9247.854316751213,9247.854316751213,9247.854316751213,,9247.854316751213,,348.31843000946185,,348.31843000946185,
,12/06/2024,1718150400,20878.03906106404,20878.03906106404,9342.937444592288,11535.101616471751,9342.937444592288,11535.101616471751,364.10512254841336,11537.986113,364.10512254841336,11537.986113
,13/06/2024,1718236800,20047.27161818901,20047.27161818901,8352.64550518901,11694.626113,8352.64550518901,11694.626113,319.4128300263484,11694.626113,319.4128300263484,11694.626113
,14/06/2024,1718323200,19716.564253212942,19716.564253212942,8279.102454212943,11437.461799,8279.102454212943,11437.461799,327.36664508552565,11437.461799,327.36664508552565,11437.461799
,15/06/2024,1718409600,24195.658478445377,24195.658478445377,13037.56683149996,11158.091646945417,13037.56683149996,11158.091646945417,521.0858046163054,11161.529398,521.0858046163054,11161.529398
,16/06/2024,1718496000,24479.441803532165,24479.441803532165,12684.485243532166,11794.95656,12684.485243532166,11794.95656,496.06903572671746,11794.95656,496.06903572671746,11794.95656
,17/06/2024,1718582400,24456.511927591295,24456.511927591295,12649.760411031295,11806.75151656,12649.760411031295,11806.75151656,496.06903572671746,11794.95656,496.06903572671746,11794.95656
,18/06/2024,1718668800,35056.85332505059,35056.85332505059,22911.85316805059,12145.000157,22911.85316805059,12145.000157,944.8186873422925,12145.000157,944.8186873422925,12145.000157
,19/06/2024,1718755200,36525.24429440931,36525.24429440931,24466.234696849217,12059.009597560096,24466.234696849217,12059.009597560096,1063.749334645618,12062.700784,1063.749334645618,12062.700784
,20/06/2024,1718841600,36594.454767171716,36594.454767171716,24514.41012617172,12080.044641,24514.41012617172,12080.044641,1020.5832691994887,12080.044641,1020.5832691994887,12080.044641
,21/06/2024,1718928000,36595.11901470989,36595.11901470989,23322.915851558908,13272.203163150982,23322.915851558908,13272.203163150982,969.7678108756303,13273.649991,969.7678108756303,13273.649991
,22/06/2024,1719014400,36090.06967039891,36090.06967039891,23149.830017398912,12940.239653,23149.830017398912,12940.239653,983.425234383981,12940.239653,983.425234383981,12940.239653
,23/06/2024,1719100800,35933.26310914027,35933.26310914027,22979.107756758716,12954.155352381553,22979.107756758716,12954.155352381553,982.0131519982358,12954.816048,982.0131519982358,12954.816048
,24/06/2024,1719187200,35383.719613821864,35383.719613821864,22904.127484526744,12479.592129295119,22904.127484526744,12479.592129295119,999.3074818728945,12484.261243,999.3074818728945,12484.261243
,25/06/2024,1719273600,35627.06865902513,35627.06865902513,23305.784890149287,12321.283768875845,23305.784890149287,12321.283768875845,1014.6184105419803,12322.294197,1014.6184105419803,12322.294197
,26/06/2024,1719360000,36245.23715182616,36245.23715182616,23700.104489826157,12545.132662,23700.104489826157,12545.132662,1005.0934898145106,12545.132662,1005.0934898145106,12545.132662
,27/06/2024,1719446400,36324.78179139121,36324.78179139121,23632.24008943678,12692.541701954427,23632.24008943678,12692.541701954427,998.8267155298722,12694.483958,998.8267155298722,12694.483958
,28/06/2024,1719532800,36672.25109395719,36672.25109395719,23776.458623957187,12895.79247,23776.458623957187,12895.79247,991.0987338039679,12895.79247,991.0987338039679,12895.79247
,29/06/2024,1719619200,36196.036042731284,36196.036042731284,23383.016231731286,12813.019811,23383.016231731286,12813.019811,994.5987338039679,12813.019811,994.5987338039679,12813.019811
,30/06/2024,1719705600,35820.87038288376,35820.87038288376,23363.53601311254,12457.334369771223,23363.53601311254,12457.334369771223,1009.6601561414235,12460.848329,1009.6601561414235,12460.848329
,01/07/2024,1719792000,36460.77608999405,36460.77608999405,24043.089029514085,12417.687060479959,24043.089029514085,12417.687060479959,1019.6390597758307,12418.966214,1019.6390597758307,12418.966214
,02/07/2024,1719878400,34227.21708800541,34227.21708800541,22507.03075200541,11720.186336,22507.03075200541,11720.186336,962.6617088111809,11720.186336,962.6617088111809,11720.186336
