,Date,Timestamp,ADAX Pro,ADAX Pro
,,,Dexes,Dexes
,,,cardano,Total
,,,TVL,TVL
,,,,
,03/02/2022,1643846400,,71205.9883898538
,04/02/2022,1643932800,,71349.335178
,05/02/2022,1644019200,,77598.456
,06/02/2022,1644105600,,76695.20984475
,07/02/2022,1644192000,,96966.0078075
,08/02/2022,1644278400,,100139.69673375
,09/02/2022,1644364800,,190406.93564375
,10/02/2022,1644451200,,91182.4161495
,11/02/2022,1644537600,,88174.447042
,12/02/2022,1644624000,,81974.30714625
,13/02/2022,1644710400,,122482.11744
,14/02/2022,1644796800,,124600.0813739955
,15/02/2022,1644883200,,4398.8535
,16/02/2022,1644969600,,7730.0676
,17/02/2022,1645056000,,5981.515032
,18/02/2022,1645142400,,12818.27412
,19/02/2022,1645228800,,39760.836864
,20/02/2022,1645315200,,158903.05203
,21/02/2022,1645401600,,136200.1326
,22/02/2022,1645488000,,100939.2315
,23/02/2022,1645574400,,63296.584684
,24/02/2022,1645660800,,22254.81155
,25/02/2022,1645747200,,20951.25178
,26/02/2022,1645833600,,20663.325672
,27/02/2022,1645920000,,21054.83259
,28/02/2022,1646006400,,19957.836776
,01/03/2022,1646092800,,21964.97381
,02/03/2022,1646179200,,16891.4826
,03/03/2022,1646265600,,16006.34178
,04/03/2022,1646352000,,15113.775495
,05/03/2022,1646438400,,14271.54216
,06/03/2022,1646524800,,14820.464664
,07/03/2022,1646611200,,13560.497185
,08/03/2022,1646697600,,13310.87136
,09/03/2022,1646784000,,13164.862425
,10/03/2022,1646870400,,13768.62365
,11/03/2022,1646956800,,13306.446224
,12/03/2022,1647043200,,13311.668008
,13/03/2022,1647129600,,13331.885704
,14/03/2022,1647216000,,13871.694
,15/03/2022,1647302400,,14141.7528
,16/03/2022,1647388800,,13855.2282
,17/03/2022,1647475200,,14418.491
,18/03/2022,1647561600,,14270.3768
,19/03/2022,1647648000,,10123.191
,20/03/2022,1647734400,,10514.9912
,21/03/2022,1647820800,,11124.0675
,22/03/2022,1647907200,,10703.1969
,23/03/2022,1647993600,,10571.1875
,24/03/2022,1648080000,,10876.80375
,25/03/2022,1648166400,,10958.11704
,26/03/2022,1648252800,,10226.0966
,27/03/2022,1648339200,,11281.35888
,28/03/2022,1648425600,,10200.45888
,29/03/2022,1648512000,,10157.60736
,30/03/2022,1648598400,,10205.36496
,31/03/2022,1648684800,,9984.823296
,01/04/2022,1648771200,,9996.870048
,02/04/2022,1648857600,,10053.230288
,03/04/2022,1648944000,,10068.067072
,04/04/2022,1649030400,,9305.77708
,05/04/2022,1649116800,,10268.474304
,06/04/2022,1649203200,,9851.791248
,07/04/2022,1649289600,,8982.187968
,08/04/2022,1649376000,,9272.240096
,09/04/2022,1649462400,,7913.2919
,10/04/2022,1649548800,,8052.7162
,11/04/2022,1649635200,,7822.3965
,12/04/2022,1649721600,,7154.5464
,13/04/2022,1649808000,,7382.2452
,14/04/2022,1649894400,,7571.4936
,15/04/2022,1649980800,,7273.2132
,16/04/2022,1650067200,,7033.376
,17/04/2022,1650153600,,7176.176
,18/04/2022,1650240000,,6788.20875
,19/04/2022,1650326400,,6940.28825
,20/04/2022,1650412800,,7072.3125
,21/04/2022,1650499200,,6980.2425
,22/04/2022,1650585600,,6776.7975
,23/04/2022,1650672000,,6677.86125
,24/04/2022,1650758400,,6564.474
,25/04/2022,1650844800,,6457.1836
,26/04/2022,1650931200,,6840.295
,27/04/2022,1651017600,,6343.582
,28/04/2022,1651104000,,6464.25
,29/04/2022,1651190400,,6440.483
,30/04/2022,1651276800,,6946.02
,01/05/2022,1651363200,,6490.305
,02/05/2022,1651449600,,6732.729
,03/05/2022,1651536000,,6577.086
,04/05/2022,1651622400,,6538.308
,05/05/2022,1651708800,,7512.406
,06/05/2022,1651795200,,6615.515
,07/05/2022,1651881600,,6558.34495
,08/05/2022,1651968000,,6361.16485
,09/05/2022,1652054400,,6336.728
,10/05/2022,1652140800,,5178.8635
,11/05/2022,1652227200,,5206.47295
,12/05/2022,1652313600,,4522.9299
,13/05/2022,1652400000,,4026.0572
,14/05/2022,1652486400,,4593.3228
,15/05/2022,1652572800,,4422.2112
,16/05/2022,1652659200,,4918.5312
,17/05/2022,1652745600,,4590.96
,18/05/2022,1652832000,,4786.734
,19/05/2022,1652918400,,4270.9832
,20/05/2022,1653004800,,4627.96
,21/05/2022,1653091200,,4507.4584
,22/05/2022,1653177600,,4607.8764
,23/05/2022,1653264000,,5060.583
,24/05/2022,1653350400,,5002.401
,25/05/2022,1653436800,,5056.79604
,26/05/2022,1653523200,,4997.5443
,27/05/2022,1653609600,,4636.825116
,28/05/2022,1653696000,,4234.115304
,29/05/2022,1653782400,,4266.254544
,30/05/2022,1653868800,,4432.460328
,31/05/2022,1653955200,,5267.162304
,01/06/2022,1654041600,,5688.64548
,02/06/2022,1654128000,,5212.406856
,03/06/2022,1654214400,,5342.922384
,04/06/2022,1654300800,,4896.697256
,05/06/2022,1654387200,,4935.09588
,06/06/2022,1654473600,,4921.966584
,07/06/2022,1654560000,,5075.371776
,08/06/2022,1654646400,,5342.438112
,09/06/2022,1654732800,,5427.689784
,10/06/2022,1654819200,,5318.24004
,11/06/2022,1654905600,,4955.670136
,12/06/2022,1654992000,,4689.74784
,13/06/2022,1655078400,,4096.732624
,14/06/2022,1655164800,,3913.220752
,15/06/2022,1655251200,,4103.52936
,16/06/2022,1655337600,,4531.723728
,17/06/2022,1655424000,,4043.208328
,18/06/2022,1655510400,,4166.399168
,19/06/2022,1655596800,,3852.050128
,20/06/2022,1655683200,,4024.517304
,21/06/2022,1655769600,,4158.75284
,22/06/2022,1655856000,,4016.870976
,23/06/2022,1655942400,,3992.232808
,24/06/2022,1656028800,,14257
,25/06/2022,1656115200,,14472
,26/06/2022,1656201600,,14177
,27/06/2022,1656288000,,14025
,28/06/2022,1656374400,,13738
,29/06/2022,1656460800,,13252
,30/06/2022,1656547200,,11926
,01/07/2022,1656633600,,11954
,02/07/2022,1656720000,,11896
,03/07/2022,1656806400,,11385
,04/07/2022,1656892800,,11384
,05/07/2022,1656979200,,11696
,06/07/2022,1657065600,,11270
,07/07/2022,1657152000,,11380
,08/07/2022,1657238400,,12653
,09/07/2022,1657324800,,12396
,10/07/2022,1657411200,,12337
,11/07/2022,1657497600,,11466
,12/07/2022,1657584000,,10804
,13/07/2022,1657670400,,10345
