,Date,Timestamp,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,mode,Total,mode,mode,mode,mode,mode,mode,mode,Total,Total,Total,Total,Total,Total,Total,mode,mode,mode,mode,mode,mode,mode,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WETH,USDT,USDC,WBTC,stakestone-ether,WRSETH,STONE,WETH,USDT,USDC,WBTC,stakestone-ether,WRSETH,STONE,WETH,USDT,USDC,WBTC,stakestone-ether,WRSETH,STONE,WETH,USDT,USDC,WBTC,stakestone-ether,WRSETH,STONE
,07/02/2024,1707264000,4013492.135610323,4013492.135610323,3720002.314283323,293489.821327,,,,,,3720002.314283323,293489.821327,,,,,,1531.5332261329315,293489.821327,,,,,,1531.5332261329315,293489.821327,,,,,
,08/02/2024,1707350400,4014790.8819310097,4014790.8819310097,3721463.6843596017,293327.197571408,,,,,,3721463.6843596017,293327.197571408,,,,,,1529.6787640615912,293034.163408,,,,,,1529.6787640615912,293034.163408,,,,,
,09/02/2024,1707436800,3974367.891111062,3974367.891111062,3679773.0365966996,294594.8545143622,,,,,,3679773.0365966996,294594.8545143622,,,,,,1518.9856168769297,294632.567483,,,,,,1518.9856168769297,294632.567483,,,,,
,10/02/2024,1707523200,3985321.0616978006,3985321.0616978006,3696014.5413428005,289306.520355,,,,,,3696014.5413428005,289306.520355,,,,,,1483.3007088764123,289306.520355,,,,,,1483.3007088764123,289306.520355,,,,,
,11/02/2024,1707609600,3988219.953247505,3988219.953247505,3688130.57943828,300089.373809225,,,,,,3688130.57943828,300089.373809225,,,,,,1473.690120247849,299789.584225,,,,,,1473.690120247849,299789.584225,,,,,
,12/02/2024,1707696000,3971536.0932905087,3971536.0932905087,3673479.2651424296,298056.82814807893,,,,,,3673479.2651424296,298056.82814807893,,,,,,1467.2084998092557,297759.069079,,,,,,1467.2084998092557,297759.069079,,,,,
