,Date,Timestamp,ckETH,ckETH,ckETH,ckETH,ckETH,ckETH
,,,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain
,,,ethereum,Total,ethereum,Total,ethereum,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,WETH,WETH,WETH,WETH
,21/12/2023,1703116800,980359.5587193165,980359.5587193165,980359.5587193165,980359.5587193165,439.9861584084251,439.9861584084251
,22/12/2023,1703203200,1046808.053048273,1046808.053048273,1046808.053048273,1046808.053048273,468.2971584084251,468.2971584084251
,23/12/2023,1703289600,1049342.9580753073,1049342.9580753073,1049342.9580753073,1049342.9580753073,451.8433654021371,451.8433654021371
,24/12/2023,1703376000,1049171.9353144055,1049171.9353144055,1049171.9353144055,1049171.9353144055,455.4033654021371,455.4033654021371
,25/12/2023,1703462400,1037922.1368286996,1037922.1368286996,1037922.1368286996,1037922.1368286996,458.54136540213716,458.54136540213716
,26/12/2023,1703548800,1041054.901658267,1041054.901658267,1041054.901658267,1041054.901658267,458.3136626876047,458.3136626876047
,27/12/2023,1703635200,842880.0287409171,842880.0287409171,842880.0287409171,842880.0287409171,378.5230688268682,378.5230688268682
,28/12/2023,1703721600,945681.9318284981,945681.9318284981,945681.9318284981,945681.9318284981,388.4501671096727,388.4501671096727
,29/12/2023,1703808000,905022.8131143755,905022.8131143755,905022.8131143755,905022.8131143755,385.43592049333506,385.43592049333506
,30/12/2023,1703894400,872976.0349925777,872976.0349925777,872976.0349925777,872976.0349925777,380.249165864874,380.249165864874
,31/12/2023,1703980800,1203122.3067497015,1203122.3067497015,1203122.3067497015,1203122.3067497015,525.1836894221827,525.1836894221827
,01/01/2024,1704067200,1534662.985804277,1534662.985804277,1534662.985804277,1534662.985804277,674.6483083069321,674.6483083069321
,02/01/2024,1704153600,1601518.207414123,1601518.207414123,1601518.207414123,1601518.207414123,675.1393083069321,675.1393083069321
,03/01/2024,1704240000,1622196.0303274565,1622196.0303274565,1622196.0303274565,1622196.0303274565,690.290308306932,690.290308306932
