,Date,Timestamp,Piggybank DAO,Piggybank DAO,Piggybank DAO,Piggybank DAO,Piggybank DAO,Piggybank DAO,Piggybank DAO,Piggybank DAO,Piggybank DAO,Piggybank DAO,Piggybank DAO,Piggybank DAO,Piggybank DAO,Piggybank DAO,Piggybank DAO,Piggybank DAO
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,Total,staking,avalanche-staking,avalanche,Total,Total,staking,avalanche-staking,avalanche,avalanche,Total,Total,staking,avalanche-staking,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,MIM,WBTC,magic-internet-money,magic-internet-money,MIM,WBTC,MIM,WBTC,magic-internet-money,magic-internet-money,MIM,WBTC
,19/11/2021,1637280000,2291493.3198200464,924026.405770964,924026.405770964,2291493.3198200464,2177824.5403284063,113668.77949164,924026.405770964,924026.405770964,2177824.5403284063,113668.77949164,2184167.362348667,2.02268412,926717.5936629613,926717.5936629613,2184167.362348667,2.02268412
,20/11/2021,1637366400,2251903.3749370887,862486.3723211766,862486.3723211766,2251903.3749370887,2133226.429564329,118676.94537276,862486.3723211766,862486.3723211766,2133226.429564329,118676.94537276,2112105.375806266,2.02268412,853946.9032882936,853946.9032882936,2112105.375806266,2.02268412
,21/11/2021,1637452800,2280914.8396667195,976274.8848718042,976274.8848718042,2280914.8396667195,2141733.2433276395,139181.59633908002,976274.8848718042,976274.8848718042,2141733.2433276395,139181.59633908002,2120527.963690732,2.33381284,966608.7969027763,966608.7969027763,2120527.963690732,2.33381284
,22/11/2021,1637539200,2284538.1581465914,1095779.0002992586,1095779.0002992586,2284538.1581465914,2134420.6962496615,150117.46189693,1095779.0002992586,1095779.0002992586,2134420.6962496615,150117.46189693,2134420.6962496615,2.57831891,1095779.0002992586,1095779.0002992586,2134420.6962496615,2.57831891
,23/11/2021,1637625600,2346238.6024894374,990012.0415956299,990012.0415956299,2346238.6024894374,2175564.6978882374,170673.90460120002,990012.0415956299,990012.0415956299,2175564.6978882374,170673.90460120002,2175564.6978882374,3.0063572,990012.0415956299,990012.0415956299,2175564.6978882374,3.0063572
,24/11/2021,1637712000,2234218.524106958,747642.13957894,747642.13957894,2234218.524106958,2059316.8430928078,174901.68101415,747642.13957894,747642.13957894,2059316.8430928078,174901.68101415,2061450.444302661,3.05211903,748416.7509161382,748416.7509161382,2061450.444302661,3.05211903
,25/11/2021,1637798400,2171564.0103074005,616870.0124399588,616870.0124399588,2171564.0103074005,1994828.0057562205,176736.00455118,616870.0124399588,616870.0124399588,1994828.0057562205,176736.00455118,1994828.0057562205,3.05211903,616870.0124399588,616870.0124399588,1994828.0057562205,3.05211903
,26/11/2021,1637884800,2256028.0335230646,701537.903041661,701537.903041661,2256028.0335230646,2054984.2421647648,201043.7913583,701537.903041661,701537.903041661,2054984.2421647648,201043.7913583,2054984.2421647648,3.39957035,701537.903041661,701537.903041661,2054984.2421647648,3.39957035
,27/11/2021,1637971200,2156501.597675435,523555.55084175116,523555.55084175116,2156501.597675435,1970296.535083805,186205.06259162998,523555.55084175116,523555.55084175116,1970296.535083805,186205.06259162998,1970296.535083805,3.40679259,523555.55084175116,523555.55084175116,1970296.535083805,3.40679259
,28/11/2021,1638057600,2202062.7740040063,583495.1724627285,583495.1724627285,2202062.7740040063,1986191.2356364462,215871.53836756002,583495.1724627285,583495.1724627285,1986191.2356364462,215871.53836756002,1986191.2356364462,3.95862133,583495.1724627285,583495.1724627285,1986191.2356364462,3.95862133
,29/11/2021,1638144000,2244068.438991346,704324.431093935,704324.431093935,2244068.438991346,2014224.945559986,229843.49343136,704324.431093935,704324.431093935,2014224.945559986,229843.49343136,2020312.146056053,4.08908704,706452.9739043087,706452.9739043087,2020312.146056053,4.08908704
,30/11/2021,1638230400,2259622.949003258,746672.5931459521,746672.5931459521,2259622.949003258,2008103.3630764578,251519.5859268,746672.5931459521,746672.5931459521,2008103.3630764578,251519.5859268,2018232.8738704133,4.36438636,750439.046721447,750439.046721447,2018232.8738704133,4.36438636
,01/12/2021,1638316800,2309973.6063844487,879616.1121893285,879616.1121893285,2309973.6063844487,2045876.4430050286,264097.16337942,879616.1121893285,879616.1121893285,2045876.4430050286,264097.16337942,2045876.4430050286,4.62249774,879616.1121893285,879616.1121893285,2045876.4430050286,4.62249774
,02/12/2021,1638403200,2454901.949446828,1433975.5467726092,1433975.5467726092,2454901.949446828,2190906.4810176883,263995.46842914,1433975.5467726092,1433975.5467726092,2190906.4810176883,263995.46842914,2192836.176853319,4.62249774,1435238.5567025074,1435238.5567025074,2192836.176853319,4.62249774
,03/12/2021,1638489600,2401918.890319511,1251327.0731554953,1251327.0731554953,2401918.890319511,2140291.641471161,261627.24884835,1251327.0731554953,1251327.0731554953,2140291.641471161,261627.24884835,2140291.641471161,4.62279793,1251327.0731554953,1251327.0731554953,2140291.641471161,4.62279793
,04/12/2021,1638576000,2266521.594906154,861783.230572394,861783.230572394,2266521.594906154,2017167.521223174,249354.07368297997,861783.230572394,861783.230572394,2017167.521223174,249354.07368297997,2017167.521223174,4.64510858,861783.230572394,861783.230572394,2017167.521223174,4.64510858
,05/12/2021,1638662400,2245149.622847245,897046.1039658097,897046.1039658097,2245149.622847245,2018198.9078456052,226950.71500163997,897046.1039658097,897046.1039658097,2018198.9078456052,226950.71500163997,2018198.9078456052,4.64510858,897046.1039658097,897046.1039658097,2018198.9078456052,4.64510858
,06/12/2021,1638748800,2235310.5667667007,891174.9981910875,891174.9981910875,2235310.5667667007,2009307.4539153806,226003.11285131998,891174.9981910875,891174.9981910875,2009307.4539153806,226003.11285131998,2011115.4467019658,4.64510858,891976.885411072,891976.885411072,2011115.4467019658,4.64510858
,07/12/2021,1638835200,2206475.1946520237,782181.6717453537,782181.6717453537,2206475.1946520237,1971813.599407584,234661.59524444,782181.6717453537,782181.6717453537,1971813.599407584,234661.59524444,1971813.599407584,4.64510858,782181.6717453537,782181.6717453537,1971813.599407584,4.64510858
,08/12/2021,1638921600,2244424.031609496,971350.8054844609,971350.8054844609,2244424.031609496,2009400.1178958162,235023.91371367997,971350.8054844609,971350.8054844609,2009400.1178958162,235023.91371367997,2023986.9921482285,4.64510858,978402.1497779102,978402.1497779102,2023986.9921482285,4.64510858
,09/12/2021,1639008000,2270391.1413564766,1047928.7175687102,1047928.7175687102,2270391.1413564766,2035023.4896078764,235367.65174859998,1047928.7175687102,1047928.7175687102,2035023.4896078764,235367.65174859998,2035023.4896078764,4.64510858,1047928.7175687102,1047928.7175687102,2035023.4896078764,4.64510858
,10/12/2021,1639094400,2178706.611933832,788480.3498185871,788480.3498185871,2178706.611933832,1953065.8175517523,225640.79438207997,788480.3498185871,788480.3498185871,1953065.8175517523,225640.79438207997,1953065.8175517523,4.64510858,788480.3498185871,788480.3498185871,1953065.8175517523,4.64510858
,11/12/2021,1639180800,2121983.3863310674,633759.2891174068,633759.2891174068,2121983.3863310674,1900890.1532488074,221093.23308225998,633759.2891174068,633759.2891174068,1900890.1532488074,221093.23308225998,1900890.1532488074,4.64510858,633759.2891174068,633759.2891174068,1900890.1532488074,4.64510858
