,Date,Timestamp,Volo,Volo,Volo,Volo,Volo,Volo
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,sui,Total,sui,Total,sui,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,sui,sui,sui,sui
,29/10/2023,1698537600,24010.500914045166,24010.500914045166,24010.500914045166,24010.500914045166,52318.210353702,52318.210353702
,30/10/2023,1698624000,28345.599836857113,28345.599836857113,28345.599836857113,28345.599836857113,62320.210353702,62320.210353702
,31/10/2023,1698710400,35727.66875145022,35727.66875145022,35727.66875145022,35727.66875145022,79519.399840751,79519.399840751
,01/11/2023,1698796800,35114.21881688868,35114.21881688868,35114.21881688868,35114.21881688868,78627.06635338,78627.06635338
,02/11/2023,1698883200,36631.6478916583,36631.6478916583,36631.6478916583,36631.6478916583,79020.065602597,79020.065602597
,03/11/2023,1698969600,35616.76034071694,35616.76034071694,35616.76034071694,35616.76034071694,79058.756388797,79058.756388797
,04/11/2023,1699056000,36307.861748689094,36307.861748689094,35311.6503724944,35311.6503724944,78048.525242455,78048.525242455
,05/11/2023,1699142400,39255.567241843724,39255.567241843724,40100.672295699194,40100.672295699194,78827.07339385,78827.07339385
,06/11/2023,1699228800,39957.17000465383,39957.17000465383,39340.52559888248,39340.52559888248,78834.62103955,78834.62103955
,07/11/2023,1699315200,40284.53041618792,40284.53041618792,40284.53041618792,40284.53041618792,78832.229159533,78832.229159533
,08/11/2023,1699401600,51573.97833977181,51573.97833977181,51573.97833977181,51573.97833977181,98441.845799264,98441.845799264
,09/11/2023,1699488000,63886.22039772331,63886.22039772331,63886.22039772331,63886.22039772331,112036.077431564,112036.077431564
,10/11/2023,1699574400,89280.80381176795,89280.80381176795,89280.80381176795,89280.80381176795,158724.815128088,158724.815128088
,11/11/2023,1699660800,122802.34784942617,122802.34784942617,122802.34784942617,122802.34784942617,202150.104858302,202150.104858302
,12/11/2023,1699747200,139749.59232383766,139749.59232383766,139749.59232383766,139749.59232383766,237368.22385857,237368.22385857
,13/11/2023,1699833600,136053.49276829432,136053.49276829432,136053.49276829432,136053.49276829432,219843.217705116,219843.217705116
,14/11/2023,1699920000,131036.57597217555,131036.57597217555,131036.57597217555,131036.57597217555,221205.072407011,221205.072407011
,15/11/2023,1700006400,146707.82730442358,146707.82730442358,146707.82730442358,146707.82730442358,260321.040704131,260321.040704131
,16/11/2023,1700092800,129189.96033815635,129189.96033815635,129189.96033815635,129189.96033815635,207909.813459113,207909.813459113
,17/11/2023,1700179200,125278.2370116003,125278.2370116003,125278.2370116003,125278.2370116003,221813.051551014,221813.051551014
,18/11/2023,1700265600,128870.76134636457,128870.76134636457,128870.76134636457,128870.76134636457,232870.90955252,232870.90955252
