,Date,Timestamp,WingRiders,WingRiders,WingRiders,WingRiders,WingRiders,WingRiders,WingRiders,WingRiders,WingRiders,WingRiders,WingRiders,WingRiders
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,cardano,cardano-staking,Total,staking,cardano,cardano-staking,Total,staking,cardano,cardano-staking,Total,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano
,01/04/2022,1648771200,1223.82,,1223.82,,1223.82,,1223.82,,1046,,1046,
,02/04/2022,1648857600,1213.36000232,,1213.36000232,,1213.36000232,,1213.36000232,,1046.000002,,1046.000002,
,03/04/2022,1648944000,1276.9687044,,1276.9687044,,1276.9687044,,1276.9687044,,1100.83509,,1100.83509,
,04/04/2022,1649030400,72468.85166351999,,72468.85166351999,,72468.85166351999,,72468.85166351999,,61939.189456,,61939.189456,
,05/04/2022,1649116800,75224.98917824,,75224.98917824,,75224.98917824,,75224.98917824,,62169.412544,,62169.412544,
,06/04/2022,1649203200,692497.1244255999,,692497.1244255999,,692497.1244255999,,692497.1244255999,,602171.412544,,602171.412544,
,07/04/2022,1649289600,632283.1331711999,,632283.1331711999,,632283.1331711999,,632283.1331711999,,602174.412544,,602174.412544,
,08/04/2022,1649376000,653961.6292227841,,653961.6292227841,,653961.6292227841,,653961.6292227841,,602174.612544,,602174.612544,
,09/04/2022,1649462400,618899.550720392,,618899.550720392,,618899.550720392,,618899.550720392,,602042.364514,,602042.364514,
,10/04/2022,1649548800,628532.2285526161,,628532.2285526161,,628532.2285526161,,628532.2285526161,,602042.364514,,602042.364514,
,11/04/2022,1649635200,623113.8472719899,,623113.8472719899,,623113.8472719899,,623113.8472719899,,602042.364514,,602042.364514,
,12/04/2022,1649721600,571386.5640973067,,571386.5640973067,,571386.5640973067,,571386.5640973067,,619360.35946,,619360.35946,
,13/04/2022,1649808000,41659508.075652584,,41659508.075652584,,41659508.075652584,,41659508.075652584,,43439710.866679996,,43439710.866679996,
,14/04/2022,1649894400,47484148.40355077,,47484148.40355077,,47484148.40355077,,47484148.40355077,,48617171.587395005,,48617171.587395005,
,18/04/2022,1650240000,56862185.282486856,,56862185.282486856,,56862185.282486856,,56862185.282486856,,60942727.486822,,60942727.486822,
,19/04/2022,1650326400,56832149.465590626,,56832149.465590626,,56832149.465590626,,56832149.465590626,,60679341.046629,,60679341.046629,
,20/04/2022,1650412800,57673273.67902109,,57673273.67902109,,57673273.67902109,,57673273.67902109,,60501412.191933,,60501412.191933,
,21/04/2022,1650499200,61016720.823832944,,61016720.823832944,,61016720.823832944,,61016720.823832944,,65099570.592695,,65099570.592695,
,22/04/2022,1650585600,62219699.580569014,,62219699.580569014,,62219699.580569014,,62219699.580569014,,68319841.59708999,,68319841.59708999,
,23/04/2022,1650672000,63089859.54033055,,63089859.54033055,,63089859.54033055,,63089859.54033055,,69467687.973145,,69467687.973145,
,24/04/2022,1650758400,62010777.0414675,,62010777.0414675,,62010777.0414675,,62010777.0414675,,69590427.190166,,69590427.190166,
,25/04/2022,1650844800,62307256.44673823,,62307256.44673823,,62307256.44673823,,62307256.44673823,,70332472.938966,,70332472.938966,
,26/04/2022,1650931200,64254840.46389695,,64254840.46389695,,64254840.46389695,,64254840.46389695,,71521097.929102,,71521097.929102,
,27/04/2022,1651017600,59478127.78650609,,59478127.78650609,,59478127.78650609,,59478127.78650609,,71864212.219362,,71864212.219362,
,28/04/2022,1651104000,60324382.80233363,,60324382.80233363,,60324382.80233363,,60324382.80233363,,71909850.769689,,71909850.769689,
,29/04/2022,1651190400,61555497.37572636,,61555497.37572636,,61555497.37572636,,61555497.37572636,,73071925.051551,,73071925.051551,
,30/04/2022,1651276800,59220945.738171175,,59220945.738171175,,59220945.738171175,,59220945.738171175,,73421282.58085099,,73421282.58085099,
,01/05/2022,1651363200,56809247.35325926,,56809247.35325926,,56809247.35325926,,56809247.35325926,,74601377.475705,,74601377.475705,
,02/05/2022,1651449600,58396595.37166044,,58396595.37166044,,58396595.37166044,,58396595.37166044,,73904211.737357,,73904211.737357,
,03/05/2022,1651536000,57537437.629590616,,57537437.629590616,,57537437.629590616,,57537437.629590616,,73767931.73866299,,73767931.73866299,
,04/05/2022,1651622400,56980380.90349948,,56980380.90349948,,56980380.90349948,,56980380.90349948,,73751941.060322,,73751941.060322,
,05/05/2022,1651708800,64635659.276659355,,64635659.276659355,,64635659.276659355,,64635659.276659355,,72187560.96724801,,72187560.96724801,
,06/05/2022,1651795200,58697549.340770714,,58697549.340770714,,58697549.340770714,,58697549.340770714,,73951252.298658,,73951252.298658,
,07/05/2022,1651881600,57399374.22238971,,57399374.22238971,,57399374.22238971,,57399374.22238971,,73330873.045998,,73330873.045998,
,08/05/2022,1651968000,55419439.51825794,,55419439.51825794,,55419439.51825794,,55419439.51825794,,73067218.721664,,73067218.721664,
,09/05/2022,1652054400,54240797.501160994,,54240797.501160994,,54240797.501160994,,54240797.501160994,,73182272.31549,,73182272.31549,
,10/05/2022,1652140800,44914758.70687631,,44914758.70687631,,44914758.70687631,,44914758.70687631,,73234923.22133699,,73234923.22133699,
,11/05/2022,1652227200,46065667.62845363,,46065667.62845363,,46065667.62845363,,46065667.62845363,,72609878.880397,,72609878.880397,
,12/05/2022,1652313600,33075928.439642746,,33075928.439642746,,33075928.439642746,,33075928.439642746,,64053217.268694,,64053217.268694,
,13/05/2022,1652400000,30113136.744940042,,30113136.744940042,,30113136.744940042,,30113136.744940042,,63199825.268776,,63199825.268776,
,14/05/2022,1652486400,33645725.74100259,,33645725.74100259,,33645725.74100259,,33645725.74100259,,62541081.12414,,62541081.12414,
,15/05/2022,1652572800,33258149.27365465,,33258149.27365465,,33258149.27365465,,33258149.27365465,,62529187.439422004,,62529187.439422004,
,16/05/2022,1652659200,36717443.14841179,,36717443.14841179,,36717443.14841179,,36717443.14841179,,61488114.565445006,,61488114.565445006,
,17/05/2022,1652745600,34878118.50692084,,34878118.50692084,,34878118.50692084,,34878118.50692084,,61585449.135269,,61585449.135269,
,18/05/2022,1652832000,35582444.95757349,,35582444.95757349,,35582444.95757349,,35582444.95757349,,61490471.113861,,61490471.113861,
,19/05/2022,1652918400,31970462.387504168,,31970462.387504168,,31970462.387504168,,31970462.387504168,,62427068.367106006,,62427068.367106006,
,20/05/2022,1653004800,32907749.47789121,,32907749.47789121,,32907749.47789121,,32907749.47789121,,62340750.220019,,62340750.220019,
,21/05/2022,1653091200,32335770.718225777,,32335770.718225777,,32335770.718225777,,32335770.718225777,,62379831.197903,,62379831.197903,
,22/05/2022,1653177600,32906130.16932745,,32906130.16932745,,32906130.16932745,,32906130.16932745,,62160222.921567,,62160222.921567,
,23/05/2022,1653264000,33757493.91350337,,33757493.91350337,,33757493.91350337,,33757493.91350337,,62157279.005821,,62157279.005821,
,24/05/2022,1653350400,32272381.244974628,,32272381.244974628,,32272381.244974628,,32272381.244974628,,62286142.394442,,62286142.394442,
,25/05/2022,1653436800,32334140.323377807,,32334140.323377807,,32334140.323377807,,32334140.323377807,,62203408.38605,,62203408.38605,
,26/05/2022,1653523200,31914465.31754501,,31914465.31754501,,31914465.31754501,,31914465.31754501,,61419091.173795,,61419091.173795,
,27/05/2022,1653609600,29492009.333646026,,29492009.333646026,,29492009.333646026,,29492009.333646026,,61586928.618420996,,61586928.618420996,
,28/05/2022,1653696000,28726844.131313775,,28726844.131313775,,28726844.131313775,,28726844.131313775,,62072369.102831,,62072369.102831,
,29/05/2022,1653782400,28963660.489696726,,28963660.489696726,,28963660.489696726,,28963660.489696726,,62096212.287529,,62096212.287529,
,30/05/2022,1653868800,29431427.961216018,,29431427.961216018,,29431427.961216018,,29431427.961216018,,61349600.634553,,61349600.634553,
,31/05/2022,1653955200,34267861.217738576,,34267861.217738576,,34267861.217738576,,34267861.217738576,,59881315.440171,,59881315.440171,
,01/06/2022,1654041600,35217744.21683556,,35217744.21683556,,35217744.21683556,,35217744.21683556,,56233584.261309005,,56233584.261309005,
,02/06/2022,1654128000,32196682.947379865,,32196682.947379865,,32196682.947379865,,32196682.947379865,,57023429.741278,,57023429.741278,
,03/06/2022,1654214400,32839901.23718984,,32839901.23718984,,32839901.23718984,,32839901.23718984,,55945507.884507,,55945507.884507,
,04/06/2022,1654300800,31354083.68498277,,31354083.68498277,,31354083.68498277,,31354083.68498277,,55991634.823123,,55991634.823123,
,05/06/2022,1654387200,31735143.707356457,,31735143.707356457,,31735143.707356457,,31735143.707356457,,56411514.593614,,56411514.593614,
,06/06/2022,1654473600,31907371.941708542,,31907371.941708542,,31907371.941708542,,31907371.941708542,,56216023.928941995,,56216023.928941995,
,07/06/2022,1654560000,32352061.188946914,,32352061.188946914,,32352061.188946914,,32352061.188946914,,55496098.690901995,,55496098.690901995,
,08/06/2022,1654646400,35170540.63327984,,35170540.63327984,,35170540.63327984,,35170540.63327984,,54528730.84008899,,54528730.84008899,
,09/06/2022,1654732800,34642195.559471235,,34642195.559471235,,34642195.559471235,,34642195.559471235,,53920080.002539,,53920080.002539,
,10/06/2022,1654819200,33730778.00588306,,33730778.00588306,,33730778.00588306,,33730778.00588306,,54075145.57450601,,54075145.57450601,
,11/06/2022,1654905600,31612677.732953183,,31612677.732953183,,31612677.732953183,,31612677.732953183,,54015220.259464994,,54015220.259464994,
,12/06/2022,1654992000,29874234.423063748,,29874234.423063748,,29874234.423063748,,29874234.423063748,,53940968.421946995,,53940968.421946995,
,13/06/2022,1655078400,26475933.63327348,,26475933.63327348,,26475933.63327348,,26475933.63327348,,55023387.769285,,55023387.769285,
,14/06/2022,1655164800,24859981.861412182,,24859981.861412182,,24859981.861412182,,24859981.861412182,,54937001.094790004,,54937001.094790004,
,15/06/2022,1655251200,25689523.01899799,,25689523.01899799,,25689523.01899799,,25689523.01899799,,54187703.063166,,54187703.063166,
,16/06/2022,1655337600,28287164.441969544,,28287164.441969544,,28287164.441969544,,28287164.441969544,,52811706.073058,,52811706.073058,
,17/06/2022,1655424000,25803288.621904135,,25803288.621904135,,25803288.621904135,,25803288.621904135,,53343660.194377996,,53343660.194377996,
,18/06/2022,1655510400,26146739.7375967,,26146739.7375967,,26146739.7375967,,26146739.7375967,,53073339.120226,,53073339.120226,
,19/06/2022,1655596800,29306911.9915528,,29306911.9915528,,29306911.9915528,,29306911.9915528,,64009994.54307599,,64009994.54307599,
,20/06/2022,1655683200,31003409.04558943,,31003409.04558943,,31003409.04558943,,31003409.04558943,,64043398.152426004,,64043398.152426004,
,21/06/2022,1655769600,31320045.971855003,,31320045.971855003,,31320045.971855003,,31320045.971855003,,63614797.876778,,63614797.876778,
,22/06/2022,1655856000,30556931.340870712,,30556931.340870712,,30556931.340870712,,30556931.340870712,,63741411.1314,,63741411.1314,
,23/06/2022,1655942400,30203407.333645415,,30203407.333645415,,30203407.333645415,,30203407.333645415,,64041964.665642,,64041964.665642,
,24/06/2022,1656028800,30249405.837723557,,30249405.837723557,,30249405.837723557,,30249405.837723557,,63369713.160469,,63369713.160469,
,25/06/2022,1656115200,41293022.73339663,,41293022.73339663,,41293022.73339663,,41293022.73339663,,82617440.094029,,82617440.094029,
,26/06/2022,1656201600,40898253.18720115,,40898253.18720115,,40898253.18720115,,40898253.18720115,,81990660.257893,,81990660.257893,
,27/06/2022,1656288000,40259846.34357533,,40259846.34357533,,40259846.34357533,,40259846.34357533,,81966733.39856899,,81966733.39856899,
,28/06/2022,1656374400,40923738.68595737,,40923738.68595737,,40923738.68595737,,40923738.68595737,,83732119.92723699,,83732119.92723699,
,29/06/2022,1656460800,51532889.87286722,,51532889.87286722,,51532889.87286722,,51532889.87286722,,109079322.812381,,109079322.812381,
,30/06/2022,1656547200,51077692.369438075,,51077692.369438075,,51077692.369438075,,51077692.369438075,,109739715.99040501,,109739715.99040501,
,01/07/2022,1656633600,50915840.506345265,,50915840.506345265,,50915840.506345265,,50915840.506345265,,110170961.794785,,110170961.794785,
,02/07/2022,1656720000,49572072.07398983,,49572072.07398983,,49572072.07398983,,49572072.07398983,,110184645.641231,,110184645.641231,
,03/07/2022,1656806400,49547105.33682145,,49547105.33682145,,49547105.33682145,,49547105.33682145,,108424104.900315,,108424104.900315,
,04/07/2022,1656892800,49471619.57099403,,49471619.57099403,,49471619.57099403,,49471619.57099403,,108319600.391037,,108319600.391037,
,05/07/2022,1656979200,50833145.94342495,,50833145.94342495,,50833145.94342495,,50833145.94342495,,108120433.015263,,108120433.015263,
,06/07/2022,1657065600,49985369.84000935,,49985369.84000935,,49985369.84000935,,49985369.84000935,,109286782.13645901,,109286782.13645901,
,07/07/2022,1657152000,50686824.45316421,,50686824.45316421,,50686824.45316421,,50686824.45316421,,109247557.355143,,109247557.355143,
,08/07/2022,1657238400,51901930.383271374,,51901930.383271374,,51901930.383271374,,51901930.383271374,,108488389.421775,,108488389.421775,
,09/07/2022,1657324800,50989854.60867252,,50989854.60867252,,50989854.60867252,,50989854.60867252,,109217322.762147,,109217322.762147,
,10/07/2022,1657411200,51798577.20412453,,51798577.20412453,,51798577.20412453,,51798577.20412453,,108299066.687556,,108299066.687556,
,11/07/2022,1657497600,50473212.753446296,,50473212.753446296,,50473212.753446296,,50473212.753446296,,109366319.730288,,109366319.730288,
,12/07/2022,1657584000,48516825.42389156,,48516825.42389156,,48516825.42389156,,48516825.42389156,,111269211.18886401,,111269211.18886401,
