,Date,Timestamp,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge,BOB Bridge
,,,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge
,,,ethereum,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDC,WBTC,TBTC,RETH,WSTETH,USDT,DAI,STONE,ESOV,ALEX,TRB,FXS,ICG,WETH,USDC,WBTC,TBTC,RETH,WSTETH,USDT,DAI,STONE,ESOV,ALEX,TRB,FXS,ICG,WETH,USDC,WBTC,TBTC,RETH,WSTETH,USDT,DAI,STONE,ESOV,ALEX,TRB,FXS,ICG,WETH,USDC,WBTC,TBTC,RETH,WSTETH,USDT,DAI,STONE,ESOV,ALEX,TRB,FXS,ICG,WETH
,01/05/2024,1714521600,66459185.732810125,66459185.732810125,1199889.088986588,13064570.157956239,7911397.220984934,221987.6275984865,5009774.018818411,1407214.9918893029,18418.348041239973,3794013.788413148,33641368.167203814,190552.3229179593,,,,,1199889.088986588,13064570.157956239,7911397.220984934,221987.6275984865,5009774.018818411,1407214.9918893029,18418.348041239973,3794013.788413148,33641368.167203814,190552.3229179593,,,,,1198690.398588,228.41355592,137.94938484716536,68.54664599813077,1468.1129703282484,1409515.320893,18445.481344297434,1276.2296493284675,19334119.636324033,758396.0762007,,,,,1198690.398588,228.41355592,137.94938484716536,68.54664599813077,1468.1129703282484,1409515.320893,18445.481344297434,1276.2296493284675,19334119.636324033,758396.0762007,,,,
,02/05/2024,1714608000,70499035.19462845,70499035.19462845,1284260.788048287,16252219.536779638,7992511.459275067,235522.58394206545,5100166.295906877,1499208.255961738,19676.95147677583,3870989.6272413465,34048142.17654323,196337.51945343183,,,,,1284260.788048287,16252219.536779638,7992511.459275067,235522.58394206545,5100166.295906877,1499208.255961738,19676.95147677583,3870989.6272413465,34048142.17654323,196337.51945343183,,,,,1284263.356575,280.73342667,137.94938484716536,71.94099386408746,1476.7852001722504,1500611.327553,19698.659399434007,1287.4331511570122,19345535.32758138,765287.30580475,,,,,1284263.356575,280.73342667,137.94938484716536,71.94099386408746,1476.7852001722504,1500611.327553,19698.659399434007,1287.4331511570122,19345535.32758138,765287.30580475,,,,
,03/05/2024,1714694400,85085812.78774811,85085812.78774811,2767350.0601396877,26056059.22702288,8455008.350765018,352355.5917603544,5542118.737596865,2279748.0405593733,46655.70209193349,4428227.2130894745,34862664.47637497,295625.38834755955,,,,,2767350.0601396877,26056059.22702288,8455008.350765018,352355.5917603544,5542118.737596865,2279748.0405593733,46655.70209193349,4428227.2130894745,34862664.47637497,295625.38834755955,,,,,2767961.779693,439.30501799,142.997418282088,106.22014571248046,1584.1006627232298,2280213.204053,46739.22508716425,1454.1137726830682,19476348.86948322,1187565.33196574,,,,,2767961.779693,439.30501799,142.997418282088,106.22014571248046,1584.1006627232298,2280213.204053,46739.22508716425,1454.1137726830682,19476348.86948322,1187565.33196574,,,,
,04/05/2024,1714780800,95524437.04061094,95524437.04061094,3157720.3915909557,33132002.27436036,9078475.064237744,550940.876502275,6183178.881429376,2671122.920049584,57824.45614011536,4735393.632882377,35607345.441836216,350433.1015819328,,,,,3157720.3915909557,33132002.27436036,9078475.064237744,550940.876502275,6183178.881429376,2671122.920049584,57824.45614011536,4735393.632882377,35607345.441836216,350433.1015819328,,,,,3151417.556478,526.55672538,144.6146688156131,159.9233900727352,1701.39119898227,2668454.465584,57766.6894506647,1498.4047770560223,19564475.517492425,1347358.410320824,,,,,3151417.556478,526.55672538,144.6146688156131,159.9233900727352,1701.39119898227,2668454.465584,57766.6894506647,1498.4047770560223,19564475.517492425,1347358.410320824,,,,
,05/05/2024,1714867200,100495071.09020197,100495071.09020197,3284688.5487197484,35969033.052439556,10805537.605534306,574682.2813383022,6204423.960930088,2863206.208077,89972.91489772678,4883317.5656253295,35438152.20148849,382056.7511514218,,,,,3284688.5487197484,35969033.052439556,10805537.605534306,574682.2813383022,6204423.960930088,2863206.208077,89972.91489772678,4883317.5656253295,35438152.20148849,382056.7511514218,,,,,3284796.947019,564.87582531,169.70893508087363,166.78922478154558,1707.7492942473611,2863206.208077,90018.374176686,1544.8892154653915,19579089.614082035,1385679.393987414,,,,,3284796.947019,564.87582531,169.70893508087363,166.78922478154558,1707.7492942473611,2863206.208077,90018.374176686,1544.8892154653915,19579089.614082035,1385679.393987414,,,,
,06/05/2024,1714953600,103980693.23095196,103980693.23095196,3471854.346685662,36996883.62087744,12946882.482977124,578015.1903811496,6392409.044327032,3090825.588351,92954.59971002479,4940510.922541046,35095731.368824616,374626.0662768804,,,,,3471854.346685662,36996883.62087744,12946882.482977124,578015.1903811496,6392409.044327032,3090825.588351,92954.59971002479,4940510.922541046,35095731.368824616,374626.0662768804,,,,,3472496.758586,581.27330978,203.50014119515762,167.0009073230428,1752.1081907809244,3090825.588351,92954.59971002479,1555.1994392231877,19606553.83733219,1395390.489495744,,,,,3472496.758586,581.27330978,203.50014119515762,167.0009073230428,1752.1081907809244,3090825.588351,92954.59971002479,1555.1994392231877,19606553.83733219,1395390.489495744,,,,
