,Date,Timestamp,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,milkomeda_a1,Total,milkomeda_a1,milkomeda_a1,milkomeda_a1,milkomeda_a1,milkomeda_a1,milkomeda_a1,milkomeda_a1,milkomeda_a1,milkomeda_a1,milkomeda_a1,milkomeda_a1,milkomeda_a1,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,milkomeda_a1,milkomeda_a1,milkomeda_a1,milkomeda_a1,milkomeda_a1,milkomeda_a1,milkomeda_a1,milkomeda_a1,milkomeda_a1,milkomeda_a1,milkomeda_a1,milkomeda_a1,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,blueshift,usd-coin,dai,tether,algorand,binance-usd,USDT,WALGO,USDC,BUSD,BLUES,DAI,blueshift,usd-coin,dai,tether,algorand,binance-usd,USDT,WALGO,USDC,BUSD,BLUES,DAI,blueshift,usd-coin,dai,tether,algorand,binance-usd,USDT,WALGO,USDC,BUSD,BLUES,DAI,blueshift,usd-coin,dai,tether,algorand,binance-usd,USDT,WALGO,USDC,BUSD,BLUES,DAI
,13/01/2023,1673568000,3214.218800983171,3214.218800983171,11.022817857955527,274.04217597374077,25.382080841588397,93.151494436,2810.6202318738865,,,,,,,,11.022817857955527,274.04217597374077,25.382080841588397,93.151494436,2810.6202318738865,,,,,,,,165.6420800341948,273.76840756617463,25.38398464043643,93.058436,13142.82883430544,,,,,,,,165.6420800341948,273.76840756617463,25.38398464043643,93.058436,13142.82883430544,,,,,,,
,14/01/2023,1673654400,3523.421247254017,3523.421247254017,11.145889923420935,274.31594438130696,25.46013659435774,93.33761130799999,3119.161665046932,,,,,,,,11.145889923420935,274.31594438130696,25.46013659435774,93.33761130799999,3119.161665046932,,,,,,,,165.6420800341948,273.76840756617463,25.38398464043643,93.058436,13932.479285710153,,,,,,,,165.6420800341948,273.76840756617463,25.38398464043643,93.058436,13932.479285710153,,,,,,,
,15/01/2023,1673740800,3560.231309117242,3560.231309117242,10.743545311017876,273.821681829307,21.121884845859,93.151494436,3161.392702695058,,,,,,,,10.743545311017876,273.821681829307,21.121884845859,93.151494436,3161.392702695058,,,,,,,,165.6420800341948,273.27513156617465,21.121884845859,93.058436,13919.481783616846,,,,,,,,165.6420800341948,273.27513156617465,21.121884845859,93.058436,13919.481783616846,,,,,,,
,16/01/2023,1673827200,3732.380632777199,3732.380632777199,10.96848725570431,274.36823209243937,21.103973487509712,93.33761130799999,3332.6023286335453,,,,,,,,10.96848725570431,274.36823209243937,21.103973487509712,93.33761130799999,3332.6023286335453,,,,,,,,165.6420800341948,273.27513156617465,21.121884845859,93.058436,13919.481783616846,,,,,,,,165.6420800341948,273.27513156617465,21.121884845859,93.058436,13919.481783616846,,,,,,,
,17/01/2023,1673913600,3625.1910171269387,3625.1910171269387,11.05129601035727,275.57891156617467,21.07913415093098,92.89651432136,3224.5851610781156,,,,,,,,11.05129601035727,275.57891156617467,21.07913415093098,92.89651432136,3224.5851610781156,,,,,,,,158.0427310350552,275.57891156617467,21.121884845859,93.058436,13907.766324116863,,,,,,,,158.0427310350552,275.57891156617467,21.121884845859,93.058436,13907.766324116863,,,,,,,
,18/01/2023,1674000000,3610.242490916206,3610.242490916206,10.015167865691447,275.4623416865822,21.112971410454048,93.046245344884,3210.605764608594,,,,,,,,10.015167865691447,275.4623416865822,21.112971410454048,93.046245344884,3210.605764608594,,,,,,,,158.0427310350552,275.57891156617467,21.121884845859,93.058436,13909.68539978942,,,,,,,,158.0427310350552,275.57891156617467,21.121884845859,93.058436,13909.68539978942,,,,,,,
,19/01/2023,1674086400,3362.3220597851678,3362.3220597851678,10.248122851237119,280.1010143066927,22.007007420659168,110.78412379881,2939.1817914077687,,,,,,,,10.248122851237119,280.1010143066927,22.007007420659168,110.78412379881,2939.1817914077687,,,,,,,,158.0427310350552,280.15144156617464,21.98502239826091,110.801298,13995.703891354384,,,,,,,,158.0427310350552,280.15144156617464,21.98502239826091,110.801298,13995.703891354384,,,,,,,
