,Date,Timestamp,Tropykus RSK,Tropykus RSK,Tropykus RSK,Tropykus RSK,Tropykus RSK,Tropykus RSK,Tropykus RSK,Tropykus RSK,Tropykus RSK,Tropykus RSK,Tropykus RSK,Tropykus RSK
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,rsk,rsk-borrowed,Total,borrowed,rsk,rsk-borrowed,Total,borrowed,rsk,rsk-borrowed,Total,borrowed
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT
,24/02/2022,1645660800,,,79786.96773516832,,,,,,,,,
,25/02/2022,1645747200,,,87076.35996253393,,,,,,,,,
,26/02/2022,1645833600,,,89460.12912309918,,,,,,,,,
,27/02/2022,1645920000,,,92679.94848102378,,,,,,,,,
,28/02/2022,1646006400,,,92729.41935760586,,,,,,,,,
,01/03/2022,1646092800,,,102982.1775549784,,,,,,,,,
,02/03/2022,1646179200,,,105536.78890527487,,,,,,,,,
,03/03/2022,1646265600,,,106617.65593364404,,,,,,,,,
,04/03/2022,1646352000,,,102378.39461126193,,,,,,,,,
,05/03/2022,1646438400,,,97687.8741205021,,,,,,,,,
,06/03/2022,1646524800,,,99083.94555976934,,,,,,,,,
,07/03/2022,1646611200,,,97612.11848949036,,,,,,,,,
,08/03/2022,1646697600,,,98505.5662797137,,,,,,,,,
,09/03/2022,1646784000,,,103149.93029860544,,,,,,,,,
,10/03/2022,1646870400,,,112800.16035412325,,,,,,,,,
,11/03/2022,1646956800,,,106188.02922312374,,,,,,,,,
,12/03/2022,1647043200,,,109967.31089076673,,,,,,,,,
,13/03/2022,1647129600,,,110550.08812264302,,,,,,,,,
,14/03/2022,1647216000,,,109287.40957548776,,,,,,,,,
,15/03/2022,1647302400,,,113154.70224716977,,,,,,,,,
,16/03/2022,1647388800,,,399732.27662333177,,,,,,,,,
,17/03/2022,1647475200,,,801815.8964097862,,,,,,,,,
,18/03/2022,1647561600,,,799700.002096316,,,,,,,,,
,19/03/2022,1647648000,,,804058.5276149741,,,,,,,,,
,20/03/2022,1647734400,,,571069.24571451,,,,,,,,,
,21/03/2022,1647820800,,,572736.7690392976,,,,,,,,,
,22/03/2022,1647907200,,,572258.2446201429,,,,,,,,,
,23/03/2022,1647993600,,,576495.8684032211,,,,,,,,,
,24/03/2022,1648080000,,,578878.3400267226,,,,,,,,,
,25/03/2022,1648166400,,,583172.8180652267,,,,,,,,,
,26/03/2022,1648252800,,,596115.3855498035,,,,,,,,,
,27/03/2022,1648339200,,,604751.3539303308,,,,,,,,,
,28/03/2022,1648425600,,,622297.5849776544,,,,,,,,,
,29/03/2022,1648512000,,,625276.7894333496,,,,,,,,,
,30/03/2022,1648598400,,,622401.7508112993,,,,,,,,,
,31/03/2022,1648684800,,,631702.3159447375,,,,,,,,,
,01/04/2022,1648771200,,,622527.4126880474,,,,,,,,,
,02/04/2022,1648857600,,,627889.8595998953,,,,,,,,,
,03/04/2022,1648944000,,,627031.4685784776,,,,,,,,,
,04/04/2022,1649030400,,,627367.8409525736,,,,,,,,,
,05/04/2022,1649116800,,,633228.3974494657,,,,,,,,,
,06/04/2022,1649203200,,,625646.8163767878,,,,,,,,,
,07/04/2022,1649289600,,,338386.4324191475,,,,,,,,,
,08/04/2022,1649376000,,,340699.67200278695,,,,,,,,,
,09/04/2022,1649462400,,,336526.03671620257,,,,,,,,,
,10/04/2022,1649548800,,,338601.2350200218,,,,,,,,,
,11/04/2022,1649635200,,,338620.0256959591,,,,,,,,,
,12/04/2022,1649721600,289090.52983566,406470.35536758596,289090.52983566,406470.35536758596,289090.52983566,406470.35536758596,289090.52983566,406470.35536758596,288513.50283,405659.037293,288513.50283,405659.037293
,13/04/2022,1649808000,290559.316803174,406495.386793512,290559.316803174,406495.386793512,290559.316803174,406495.386793512,290559.316803174,406495.386793512,289979.358087,405684.018756,289979.358087,405684.018756
,14/04/2022,1649894400,293095.4888141279,406137.866737603,293095.4888141279,406137.866737603,293095.4888141279,406137.866737603,293095.4888141279,406137.866737603,292802.686128,405732.134603,292802.686128,405732.134603
,15/04/2022,1649980800,289686.518914793,406079.77023914293,289686.518914793,406079.77023914293,289686.518914793,406079.77023914293,289686.518914793,406079.77023914293,289397.121793,405674.096143,289397.121793,405674.096143
,16/04/2022,1650067200,291101.1279827388,405658.6538577467,291101.1279827388,405658.6538577467,291101.1279827388,405658.6538577467,291101.1279827388,405658.6538577467,291133.443795,405703.686967,291133.443795,405703.686967
,17/04/2022,1650153600,291115.272153706,406104.11940097995,291115.272153706,406104.11940097995,291115.272153706,406104.11940097995,291115.272153706,406104.11940097995,290824.447706,405698.42098,290824.447706,405698.42098
,18/04/2022,1650240000,289165.213011675,406070.88601679594,289165.213011675,406070.88601679594,289165.213011675,406070.88601679594,289165.213011675,406070.88601679594,288876.336675,405665.220796,288876.336675,405665.220796
,19/04/2022,1650326400,289569.454549,618799.830885,289569.454549,618799.830885,289569.454549,618799.830885,289569.454549,618799.830885,289569.454549,618799.830885,289569.454549,618799.830885
,20/04/2022,1650412800,297130.03584519634,628018.004450893,297130.03584519634,628018.004450893,297130.03584519634,628018.004450893,297130.03584519634,628018.004450893,297164.506928,628090.862991,297164.506928,628090.862991
,21/04/2022,1650499200,297679.3117539992,628646.4802428825,297679.3117539992,628646.4802428825,297679.3117539992,628646.4802428825,297679.3117539992,628646.4802428825,297680.800158,628649.623491,297680.800158,628649.623491
,22/04/2022,1650585600,295368.72032,628639.413381,295368.72032,628639.413381,295368.72032,628639.413381,295368.72032,628639.413381,295368.72032,628639.413381,295368.72032,628639.413381
,23/04/2022,1650672000,293513.92486215796,629683.5543098099,293513.92486215796,629683.5543098099,293513.92486215796,629683.5543098099,293513.92486215796,629683.5543098099,293220.704158,629054.49981,293220.704158,629054.49981
,24/04/2022,1650758400,292758.094145517,628426.4319553219,292758.094145517,628426.4319553219,292758.094145517,628426.4319553219,292758.094145517,628426.4319553219,292465.628517,627798.633322,292465.628517,627798.633322
,25/04/2022,1650844800,292918.19495939,628410.8399548979,292918.19495939,628410.8399548979,292918.19495939,628410.8399548979,292918.19495939,628410.8399548979,292625.56939,627783.056898,292625.56939,627783.056898
,26/04/2022,1650931200,295482.5911507469,629419.9526334719,295482.5911507469,629419.9526334719,295482.5911507469,629419.9526334719,295482.5911507469,629419.9526334719,295187.403747,628791.161472,295187.403747,628791.161472
,27/04/2022,1651017600,290615.52466046094,627716.9205807499,290615.52466046094,627716.9205807499,290615.52466046094,627716.9205807499,290615.52466046094,627716.9205807499,290325.199461,627089.83075,290325.199461,627089.83075
,28/04/2022,1651104000,293580.543026,627750.70223,293580.543026,627750.70223,293580.543026,627750.70223,293580.543026,627750.70223,293580.543026,627750.70223,293580.543026,627750.70223
,29/04/2022,1651190400,295831.17688020907,627433.5466726632,295831.17688020907,627433.5466726632,295831.17688020907,627433.5466726632,295831.17688020907,627433.5466726632,295878.517443,627533.952105,295878.517443,627533.952105
,30/04/2022,1651276800,292310.55459105497,627948.1575627258,292310.55459105497,627948.1575627258,292310.55459105497,627948.1575627258,292310.55459105497,627948.1575627258,292018.536055,627320.836726,292018.536055,627320.836726
,01/05/2022,1651363200,289794.69778058794,627092.7882058839,289794.69778058794,627092.7882058839,289794.69778058794,627092.7882058839,289794.69778058794,627092.7882058839,289505.192588,626466.321884,289505.192588,626466.321884
,02/05/2022,1651449600,292036.234282254,626985.321937458,292036.234282254,626985.321937458,292036.234282254,626985.321937458,292036.234282254,626985.321937458,291453.327627,625733.854229,291453.327627,625733.854229
,03/05/2022,1651536000,309853.3122739025,625658.8133321924,309853.3122739025,625658.8133321924,309853.3122739025,625658.8133321924,309853.3122739025,625658.8133321924,309892.04878,625737.030461,309892.04878,625737.030461
,04/05/2022,1651622400,314321.00618289,626322.4450368719,314321.00618289,626322.4450368719,314321.00618289,626322.4450368719,314321.00618289,626322.4450368719,313693.618945,625072.300436,313693.618945,625072.300436
,05/05/2022,1651708800,318432.462886,626215.17087,318432.462886,626215.17087,318432.462886,626215.17087,318432.462886,626215.17087,318432.462886,626215.17087,318432.462886,626215.17087
,06/05/2022,1651795200,311899.5070080889,625840.919486783,311899.5070080889,625840.919486783,311899.5070080889,625840.919486783,311899.5070080889,625840.919486783,311587.919089,625215.703783,311587.919089,625215.703783
,07/05/2022,1651881600,315916.841401161,625144.3664516049,315916.841401161,625144.3664516049,315916.841401161,625144.3664516049,315916.841401161,625144.3664516049,315601.240161,624519.846605,315601.240161,624519.846605
,08/05/2022,1651968000,314837.152643346,625099.6569260401,314837.152643346,625099.6569260401,314837.152643346,625099.6569260401,314837.152643346,625099.6569260401,314208.735173,623851.95302,314208.735173,623851.95302
