,Date,Timestamp,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,near,Total,near,near,near,near,near,near,near,near,near,near,near,near,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,near,near,near,near,near,near,near,near,near,near,near,near,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,ethereum,WBTC,sweatcoin,tether,stader-nearx,USDT,USDC,near,paras,pembrock,staked-near,AURORA,ethereum,WBTC,sweatcoin,tether,stader-nearx,USDT,USDC,near,paras,pembrock,staked-near,AURORA,ethereum,WBTC,sweatcoin,tether,stader-nearx,USDT,USDC,near,paras,pembrock,staked-near,AURORA,ethereum,WBTC,sweatcoin,tether,stader-nearx,USDT,USDC,near,paras,pembrock,staked-near,AURORA
,11/01/2023,1673395200,361052.95522771013,361052.95522771013,56797.87190879317,347.8466999277,164.34118854349816,87227.176980944,343.8001704,2424.86481237,81217.274567,127070.57113634114,16.0366265969325,772.7853552753646,1384.160255883617,3286.225525634775,56797.87190879317,347.8466999277,164.34118854349816,87227.176980944,343.8001704,2424.86481237,81217.274567,127070.57113634114,16.0366265969325,772.7853552753646,1384.160255883617,3286.225525634775,42.59531577120146,0.01997903,14587.074328701034,87140.036944,266.51176,2422.44237,81217.274567,78438.62415823527,1238.61257,20840.22529,740.1926502051427,18242.113439922145,42.59531577120146,0.01997903,14587.074328701034,87140.036944,266.51176,2422.44237,81217.274567,78438.62415823527,1238.61257,20840.22529,740.1926502051427,18242.113439922145
,12/01/2023,1673481600,338662.88471521664,338662.88471521664,60164.60566734893,362.0829575445,165.090260598989,87683.556966774,391.77228719999994,2427.28725474,42786.594373824,138965.6588953788,17.5645047465303,820.7516346073345,1570.241644936954,3307.678267516623,60164.60566734893,362.0829575445,165.090260598989,87683.556966774,391.77228719999994,2427.28725474,42786.594373824,138965.6588953788,17.5645047465303,820.7516346073345,1570.241644936954,3307.678267516623,42.59531577120146,0.01997903,14051.574328701034,87508.539887,266.51176,2422.44237,42447.018228,76776.60712451866,1238.61257,20840.22529,737.2026502051427,17263.726819922143,42.59531577120146,0.01997903,14051.574328701034,87508.539887,266.51176,2422.44237,42447.018228,76776.60712451866,1238.61257,20840.22529,737.2026502051427,17263.726819922143
,13/01/2023,1673568000,376213.25598363427,376213.25598363427,59478.70706898114,375.8918637096,160.87390554899872,87929.50225159213,437.07928639999994,2422.3430498628304,79999.42608057399,138840.26726911007,17.4460809987126,1680.9148841248902,1540.7535389287482,3330.0507038031406,59478.70706898114,375.8918637096,160.87390554899872,87929.50225159213,437.07928639999994,2422.3430498628304,79999.42608057399,138840.26726911007,17.4460809987126,1680.9148841248902,1540.7535389287482,3330.0507038031406,42.25300286214277,0.01997903,14097.574328701035,87933.107509,266.51176,2422.44237,79919.506574,76707.32998293373,1238.61257,43921.44233,737.2026502051427,16347.818869922145,42.25300286214277,0.01997903,14097.574328701035,87933.107509,266.51176,2422.44237,79919.506574,76707.32998293373,1238.61257,43921.44233,737.2026502051427,16347.818869922145
,14/01/2023,1673654400,375383.9193254429,375383.9193254429,65444.83371891529,415.9634046,174.94754692860627,88501.17157155498,442.40952159999995,2429.70969711,65995.38054748201,145480.24263321754,19.7936977193878,1943.4567429788303,1709.8450219738797,2826.1652213624598,65444.83371891529,415.9634046,174.94754692860627,88501.17157155498,442.40952159999995,2429.70969711,65995.38054748201,145480.24263321754,19.7936977193878,1943.4567429788303,1709.8450219738797,2826.1652213624598,42.30407930066082,0.01997903,14319.774328701034,88236.462185,266.51176,2422.44237,65863.653241,72378.23016577988,1238.61257,47031.22529,740.1926502051427,12382.264609922144,42.30407930066082,0.01997903,14319.774328701034,88236.462185,266.51176,2422.44237,65863.653241,72378.23016577988,1238.61257,47031.22529,740.1926502051427,12382.264609922144
,15/01/2023,1673740800,332075.9421016796,332075.9421016796,64465.322943632644,415.00441115999996,228.0040489563578,65505.37706412699,474.3909328,2419.93989237,30018.696336558,164409.15010613736,19.5075906018435,695.1996316410242,1858.4859520149078,1566.8631916805039,64465.322943632644,415.00441115999996,228.0040489563578,65505.37706412699,474.3909328,2419.93989237,30018.696336558,164409.15010613736,19.5075906018435,695.1996316410242,1858.4859520149078,1566.8631916805039,42.12951694493595,0.01997903,18358.124328701033,65439.937127,266.51176,2417.52237,29958.778779,75072.67128134126,1238.61257,16770.92529,740.4326502051426,7368.238059922144,42.12951694493595,0.01997903,18358.124328701033,65439.937127,266.51176,2417.52237,29958.778779,75072.67128134126,1238.61257,16770.92529,740.4326502051426,7368.238059922144
,16/01/2023,1673827200,333820.0094118915,333820.0094118915,65873.71269510184,418.18107692999996,230.25810739888988,65632.89068382299,565.0049312,2251.165668113,31699.491379339997,162945.13479662608,19.477182663249998,707.1958745009613,1902.9119110272165,1574.5851051673023,65873.71269510184,418.18107692999996,230.25810739888988,65632.89068382299,565.0049312,2251.165668113,31699.491379339997,162945.13479662608,19.477182663249998,707.1958745009613,1902.9119110272165,1574.5851051673023,42.12951694493595,0.01997903,18943.301867763534,65436.580941,266.51176,2244.432371,31573.198585,73069.56717337492,1238.61257,16770.92529,740.4326502051426,7368.238059922144,42.12951694493595,0.01997903,18943.301867763534,65436.580941,266.51176,2244.432371,31573.198585,73069.56717337492,1238.61257,16770.92529,740.4326502051426,7368.238059922144
