,Date,Timestamp,Sociogram,Sociogram,Sociogram,Sociogram,Sociogram,Sociogram
,,,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi
,,,arbitrum,Total,arbitrum,Total,arbitrum,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,USDT,USDT,USDT,USDT
,19/10/2023,1697673600,3583.440822,3583.440822,3583.440822,3583.440822,3583.440822,3583.440822
,20/10/2023,1697760000,4038.135743642,4038.135743642,4038.135743642,4038.135743642,4034.101642,4034.101642
,21/10/2023,1697846400,4530.151172,4530.151172,4530.151172,4530.151172,4530.151172,4530.151172
,22/10/2023,1697932800,5377.79516,5377.79516,5377.79516,5377.79516,5377.79516,5377.79516
,23/10/2023,1698019200,5004.0517,5004.0517,5004.0517,5004.0517,5004.0517,5004.0517
,24/10/2023,1698105600,3616.2783910149997,3616.2783910149997,3616.2783910149997,3616.2783910149997,3605.462005,3605.462005
,25/10/2023,1698192000,3309.64132027112,3309.64132027112,3309.64132027112,3309.64132027112,3310.42258,3310.42258
,26/10/2023,1698278400,4062.715284,4062.715284,4062.715284,4062.715284,4062.715284,4062.715284
,27/10/2023,1698364800,3666.830542340096,3666.830542340096,3666.830542340096,3666.830542340096,3668.943854,3668.943854
,28/10/2023,1698451200,3619.18998,3619.18998,3619.18998,3619.18998,3619.18998,3619.18998
,29/10/2023,1698537600,3618.785762890368,3618.785762890368,3618.785762890368,3618.785762890368,3621.306192,3621.306192
,30/10/2023,1698624000,3602.738697,3602.738697,3602.738697,3602.738697,3602.738697,3602.738697
,31/10/2023,1698710400,3714.1212718609995,3714.1212718609995,3714.1212718609995,3714.1212718609995,3710.410861,3710.410861
,01/11/2023,1698796800,3632.9438134989996,3632.9438134989996,3632.9438134989996,3632.9438134989996,3629.314499,3629.314499
,02/11/2023,1698883200,3702.393392,3702.393392,3702.393392,3702.393392,3702.393392,3702.393392
,03/11/2023,1698969600,4149.478792132591,4149.478792132591,4149.478792132591,4149.478792132591,4150.96899,4150.96899
,04/11/2023,1699056000,3368.2516307439996,3368.2516307439996,3465.009985,3465.009985,3465.009985,3465.009985
,05/11/2023,1699142400,3355.1450222289996,3355.1450222289996,3355.1450222289996,3355.1450222289996,3351.793229,3351.793229
,06/11/2023,1699228800,3352.5158016349997,3352.5158016349997,3352.434910825,3352.434910825,3349.085825,3349.085825
,07/11/2023,1699315200,3349.166635,3349.166635,3349.166635,3349.166635,3349.166635,3349.166635
,08/11/2023,1699401600,3276.703394,3276.703394,3276.703394,3276.703394,3276.703394,3276.703394
,09/11/2023,1699488000,3270.860050060275,3270.860050060275,3270.860050060275,3270.860050060275,3275.527677,3275.527677
,10/11/2023,1699574400,3266.913629451256,3266.913629451256,3266.913629451256,3266.913629451256,3267.606362,3267.606362
,11/11/2023,1699660800,3174.436956,3174.436956,3174.436956,3174.436956,3174.436956,3174.436956
,12/11/2023,1699747200,3178.0723254279997,3178.0723254279997,3178.0723254279997,3178.0723254279997,3174.897428,3174.897428
,13/11/2023,1699833600,3143.1456206149996,3143.1456206149996,3143.1456206149996,3143.1456206149996,3140.005615,3140.005615
,14/11/2023,1699920000,3117.258507,3117.258507,3117.258507,3117.258507,3117.258507,3117.258507
,15/11/2023,1700006400,3180.6855845133578,3180.6855845133578,3180.6855845133578,3180.6855845133578,3180.959147,3180.959147
,16/11/2023,1700092800,3228.522622,3228.522622,3228.522622,3228.522622,3228.522622,3228.522622
,17/11/2023,1700179200,3241.2254202996664,3241.2254202996664,3241.2254202996664,3241.2254202996664,3244.979862,3244.979862
,18/11/2023,1700265600,3289.06390281,3289.06390281,3289.06390281,3289.06390281,3282.498905,3282.498905
,19/11/2023,1700352000,3320.574086,3320.574086,3320.574086,3320.574086,3320.574086,3320.574086
,20/11/2023,1700438400,3315.197249,3315.197249,3315.197249,3315.197249,3315.197249,3315.197249
,21/11/2023,1700524800,3233.883865212,3233.883865212,3233.883865212,3233.883865212,3230.653212,3230.653212
,22/11/2023,1700611200,3216.763102609496,3216.763102609496,3216.763102609496,3216.763102609496,3230.019101,3230.019101
,23/11/2023,1700697600,3229.119419,3229.119419,3229.119419,3229.119419,3229.119419,3229.119419
,24/11/2023,1700784000,3231.054906079,3231.054906079,3231.054906079,3231.054906079,3227.827079,3227.827079
,25/11/2023,1700870400,3230.711531,3230.711531,3230.711531,3230.711531,3230.711531,3230.711531
,26/11/2023,1700956800,3185.78302042,3185.78302042,3185.78302042,3185.78302042,3182.60042,3182.60042
,27/11/2023,1701043200,3182.284952,3182.284952,3182.284952,3182.284952,3182.284952,3182.284952
,28/11/2023,1701129600,3184.358581,3184.358581,3184.358581,3184.358581,3184.358581,3184.358581
,29/11/2023,1701216000,3186.1421391799995,3186.1421391799995,3186.1421391799995,3186.1421391799995,3182.95918,3182.95918
,30/11/2023,1701302400,3185.2470539889996,3185.2470539889996,3185.2470539889996,3185.2470539889996,3182.064989,3182.064989
,01/12/2023,1701388800,3181.592045,3181.592045,3181.592045,3181.592045,3181.592045,3181.592045
,02/12/2023,1701475200,3185.2905134049997,3185.2905134049997,3185.2905134049997,3185.2905134049997,3182.108405,3182.108405
,03/12/2023,1701561600,3179.77880013024,3179.77880013024,3179.77880013024,3179.77880013024,3180.51668,3180.51668
,04/12/2023,1701648000,3183.6971966799997,3183.6971966799997,3183.6971966799997,3183.6971966799997,3180.51668,3180.51668
,05/12/2023,1701734400,3181.585361340744,3181.585361340744,3181.585361340744,3181.585361340744,3182.562408,3182.562408
,06/12/2023,1701820800,3180.7992684259675,3180.7992684259675,3180.7992684259675,3180.7992684259675,3182.562408,3182.562408
,07/12/2023,1701907200,3182.562408,3182.562408,3182.562408,3182.562408,3182.562408,3182.562408
,08/12/2023,1701993600,3182.562408,3182.562408,3182.562408,3182.562408,3182.562408,3182.562408
,09/12/2023,1702080000,3185.7449704079995,3185.7449704079995,3185.7449704079995,3185.7449704079995,3182.562408,3182.562408
,10/12/2023,1702166400,3180.974999,3180.974999,3180.974999,3180.974999,3180.974999,3180.974999
,11/12/2023,1702252800,3180.994971975368,3180.994971975368,3180.994971975368,3180.994971975368,3181.262198,3181.262198
,12/12/2023,1702339200,3179.676945,3179.676945,3179.676945,3179.676945,3179.676945,3179.676945
,13/12/2023,1702425600,3177.9630991266454,3177.9630991266454,3177.9630991266454,3177.9630991266454,3179.676945,3179.676945
,14/12/2023,1702512000,3178.31001,3178.31001,3178.31001,3178.31001,3178.31001,3178.31001
,15/12/2023,1702598400,3179.6106295455693,3179.6106295455693,3179.6106295455693,3179.6106295455693,3180.625249,3180.625249
,16/12/2023,1702684800,3180.218128968128,3180.218128968128,3180.218128968128,3180.218128968128,3180.625249,3180.625249
,17/12/2023,1702771200,3177.018419967634,3177.018419967634,3177.018419967634,3177.018419967634,3180.625249,3180.625249
,18/12/2023,1702857600,3176.7480668214694,3176.7480668214694,3176.7480668214694,3176.7480668214694,3180.625249,3180.625249
,19/12/2023,1702944000,3147.78882663168,3147.78882663168,3147.78882663168,3147.78882663168,3150.35952,3150.35952
,20/12/2023,1703030400,3147.13985257056,3147.13985257056,3147.13985257056,3147.13985257056,3150.35952,3150.35952
,21/12/2023,1703116800,3134.474878535,3134.474878535,3134.474878535,3134.474878535,3131.343535,3131.343535
,22/12/2023,1703203200,3134.053177255,3134.053177255,3134.053177255,3134.053177255,3130.922255,3130.922255
,23/12/2023,1703289600,3134.053177255,3134.053177255,3134.053177255,3134.053177255,3130.922255,3130.922255
,24/12/2023,1703376000,3130.922255,3130.922255,3130.922255,3130.922255,3130.922255,3130.922255
,25/12/2023,1703462400,3137.18409951,3137.18409951,3137.18409951,3137.18409951,3130.922255,3130.922255
,26/12/2023,1703548800,3130.922255,3130.922255,3130.922255,3130.922255,3130.922255,3130.922255
,27/12/2023,1703635200,3130.922255,3130.922255,3130.922255,3130.922255,3130.922255,3130.922255
,28/12/2023,1703721600,3130.922255,3130.922255,3130.922255,3130.922255,3130.922255,3130.922255
,29/12/2023,1703808000,3130.922255,3130.922255,3130.922255,3130.922255,3130.922255,3130.922255
,30/12/2023,1703894400,3130.06438230213,3130.06438230213,3130.06438230213,3130.06438230213,3130.922255,3130.922255
,31/12/2023,1703980800,3129.343461,3129.343461,3129.343461,3129.343461,3129.343461,3129.343461
,01/01/2024,1704067200,3131.582781,3131.582781,3131.582781,3131.582781,3131.582781,3131.582781
,02/01/2024,1704153600,3134.370269,3134.370269,3134.370269,3134.370269,3134.370269,3134.370269
,03/01/2024,1704240000,3132.434235,3132.434235,3132.434235,3132.434235,3132.434235,3132.434235
,04/01/2024,1704326400,3139.2905790600003,3139.2905790600003,3139.2905790600003,3139.2905790600003,3133.02453,3133.02453
,05/01/2024,1704412800,3113.161225174,3113.161225174,3113.161225174,3113.161225174,3110.051174,3110.051174
,06/01/2024,1704499200,3113.7099923929995,3113.7099923929995,3113.7099923929995,3113.7099923929995,3110.599393,3110.599393
,07/01/2024,1704585600,3110.599393,3110.599393,3110.599393,3110.599393,3110.599393,3110.599393
,08/01/2024,1704672000,3110.599393,3110.599393,3110.599393,3110.599393,3110.599393,3110.599393
,09/01/2024,1704758400,3113.7099923929995,3113.7099923929995,3113.7099923929995,3113.7099923929995,3110.599393,3110.599393
,10/01/2024,1704844800,3108.630383584231,3108.630383584231,3108.630383584231,3108.630383584231,3110.599393,3110.599393
,11/01/2024,1704931200,3110.468747825494,3110.468747825494,3110.468747825494,3110.468747825494,3110.599393,3110.599393
,12/01/2024,1705017600,3116.820591786,3116.820591786,3116.820591786,3116.820591786,3110.599393,3110.599393
,13/01/2024,1705104000,3110.599393,3110.599393,3110.599393,3110.599393,3110.599393,3110.599393
,14/01/2024,1705190400,3103.795799,3103.795799,3103.795799,3103.795799,3103.795799,3103.795799
,15/01/2024,1705276800,3102.787065365325,3102.787065365325,3102.787065365325,3102.787065365325,3103.795799,3103.795799
,16/01/2024,1705363200,3100.641199421073,3100.641199421073,3100.641199421073,3100.641199421073,3103.443609,3103.443609
,17/01/2024,1705449600,3102.400851947376,3102.400851947376,3102.400851947376,3102.400851947376,3103.443609,3103.443609
,18/01/2024,1705536000,3101.7522322330947,3101.7522322330947,3101.7522322330947,3101.7522322330947,3103.443609,3103.443609
,19/01/2024,1705622400,3102.382231285722,3102.382231285722,3102.382231285722,3102.382231285722,3103.443609,3103.443609
,20/01/2024,1705708800,3099.554994157923,3099.554994157923,3099.554994157923,3099.554994157923,3103.443609,3103.443609
,21/01/2024,1705795200,3099.4370633007807,3099.4370633007807,3099.4370633007807,3099.4370633007807,3103.443609,3103.443609
,22/01/2024,1705881600,3078.335806143336,3078.335806143336,3078.335806143336,3078.335806143336,3082.500264,3082.500264
,23/01/2024,1705968000,3079.3838562330957,3079.3838562330957,3079.3838562330957,3079.3838562330957,3082.500264,3082.500264
,24/01/2024,1706054400,3082.460191496568,3082.460191496568,3082.460191496568,3082.460191496568,3082.500264,3082.500264
,25/01/2024,1706140800,3081.094062444618,3081.094062444618,3081.094062444618,3081.094062444618,3082.826611,3082.826611
,26/01/2024,1706227200,3082.826611,3082.826611,3082.826611,3082.826611,3082.826611,3082.826611
,27/01/2024,1706313600,3083.840749,3083.840749,3083.840749,3083.840749,3083.840749,3083.840749
,28/01/2024,1706400000,3086.9245897489996,3086.9245897489996,3086.9245897489996,3086.9245897489996,3083.840749,3083.840749
,29/01/2024,1706486400,3083.486107313865,3083.486107313865,3083.486107313865,3083.486107313865,3083.840749,3083.840749
,30/01/2024,1706572800,2989.397163753,2989.397163753,2989.397163753,2989.397163753,2986.410753,2986.410753
,31/01/2024,1706659200,2986.6107951679996,2986.6107951679996,2986.6107951679996,2986.6107951679996,2983.627168,2983.627168
,01/02/2024,1706745600,2983.627168,2983.627168,2983.627168,2983.627168,2983.627168,2983.627168
,02/02/2024,1706832000,2982.872310326496,2982.872310326496,2982.872310326496,2982.872310326496,2983.627168,2983.627168
,03/02/2024,1706918400,2980.873280123936,2980.873280123936,2980.873280123936,2980.873280123936,2983.627168,2983.627168
,04/02/2024,1707004800,2981.7444992569917,2981.7444992569917,2981.7444992569917,2981.7444992569917,2983.627168,2983.627168
,05/02/2024,1707091200,2981.5893506442562,2981.5893506442562,2981.5893506442562,2981.5893506442562,2983.627168,2983.627168
,06/02/2024,1707177600,2982.37404458944,2982.37404458944,2982.37404458944,2982.37404458944,2983.627168,2983.627168
