,Date,Timestamp,Iskra Fi,Iskra Fi,Iskra Fi,Iskra Fi,Iskra Fi,Iskra Fi,Iskra Fi,Iskra Fi
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,klaytn,klaytn-staking,Total,staking,klaytn-staking,staking,klaytn-staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,ISK,ISK,ISK,ISK
,05/04/2024,1712275200,0,12875233.125964545,0,12875233.125964545,12875233.125964545,12875233.125964545,58726125.130971916,58726125.130971916
,06/04/2024,1712361600,0,12910268.893309161,0,12910268.893309161,12910268.893309161,12910268.893309161,58759695.11730831,58759695.11730831
,07/04/2024,1712448000,0,12918104.443915546,0,12918104.443915546,12918104.443915546,12918104.443915546,58802048.55939126,58802048.55939126
,08/04/2024,1712534400,0,13397725.743480818,0,13397725.743480818,13397725.743480818,13397725.743480818,58877644.42185003,58877644.42185003
,09/04/2024,1712620800,0,14192121.628151495,0,14192121.628151495,14192121.628151495,14192121.628151495,58884562.13758213,58884562.13758213
,10/04/2024,1712707200,0,14286236.970302528,0,14286236.970302528,14286236.970302528,14286236.970302528,58916204.65804972,58916204.65804972
,11/04/2024,1712793600,0,14682404.547272757,0,14682404.547272757,14682404.547272757,14682404.547272757,58934001.30561891,58934001.30561891
,12/04/2024,1712880000,0,14130987.574259266,0,14130987.574259266,14130987.574259266,14130987.574259266,58963383.39484874,58963383.39484874
,13/04/2024,1712966400,0,12936247.021838635,0,12936247.021838635,12936247.021838635,12936247.021838635,58958972.07450235,58958972.07450235
,14/04/2024,1713052800,0,11236531.305467298,0,11236531.305467298,11236531.305467298,11236531.305467298,58963059.6029118,58963059.6029118
,15/04/2024,1713139200,0,12128025.215389755,0,12128025.215389755,12128025.215389755,12128025.215389755,59034390.65123517,59034390.65123517
,16/04/2024,1713225600,0,12410786.25172257,0,12410786.25172257,12410786.25172257,12410786.25172257,59052021.73377634,59052021.73377634
,17/04/2024,1713312000,0,11922654.999090157,0,11922654.999090157,11922654.999090157,11922654.999090157,59062517.02420013,59062517.02420013
,18/04/2024,1713398400,0,11817342.77578703,0,11817342.77578703,11817342.77578703,11817342.77578703,59121004.061290696,59121004.061290696
,19/04/2024,1713484800,0,11644983.07440522,0,11644983.07440522,11644983.07440522,11644983.07440522,59010044.00754651,59010044.00754651
,20/04/2024,1713571200,0,11105829.896949735,0,11105829.896949735,11105829.896949735,11105829.896949735,59004201.95913173,59004201.95913173
,21/04/2024,1713657600,0,10823977.998824857,0,10823977.998824857,10823977.998824857,10823977.998824857,58985613.22941907,58985613.22941907
,22/04/2024,1713744000,0,11071091.114024827,0,11071091.114024827,11071091.114024827,11071091.114024827,59013086.68271907,59013086.68271907
,23/04/2024,1713830400,0,11422183.639446367,0,11422183.639446367,11422183.639446367,11422183.639446367,59042188.172349386,59042188.172349386
,24/04/2024,1713916800,0,11882449.185977282,0,11882449.185977282,11882449.185977282,11882449.185977282,59108134.57748524,59108134.57748524
,25/04/2024,1714003200,0,11859351.016825613,0,11859351.016825613,11859351.016825613,11859351.016825613,59305947.50599149,59305947.50599149
,26/04/2024,1714089600,0,11921056.985935366,0,11921056.985935366,11921056.985935366,11921056.985935366,59391179.72676185,59391179.72676185
,27/04/2024,1714176000,0,11869916.27584231,0,11869916.27584231,11869916.27584231,11869916.27584231,59420886.44294309,59420886.44294309
,28/04/2024,1714262400,0,11922276.316623094,0,11922276.316623094,11922276.316623094,11922276.316623094,59444046.591959104,59444046.591959104
,29/04/2024,1714348800,0,11597541.443716789,0,11597541.443716789,11597541.443716789,11597541.443716789,59437385.03970228,59437385.03970228
