,Date,Timestamp,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,syscoin,Total,syscoin,syscoin,syscoin,syscoin,syscoin,syscoin,syscoin,syscoin,Total,Total,Total,Total,Total,Total,Total,Total,syscoin,syscoin,syscoin,syscoin,syscoin,syscoin,syscoin,syscoin,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,syscoin,ETH,USDT,USDC,DAI,WSYS,WBTC,pegasys,syscoin,ETH,USDT,USDC,DAI,WSYS,WBTC,pegasys,syscoin,ETH,USDT,USDC,DAI,WSYS,WBTC,pegasys,syscoin,ETH,USDT,USDC,DAI,WSYS,WBTC,pegasys
,17/02/2022,1645056000,,782203.4825091904,,,,,,,,,782203.4825091904,,,,,,,,,,,,,,,,1047834.8582498081,,,,,,,
,18/02/2022,1645142400,,782203.4825091904,,,,,,,,,782203.4825091904,,,,,,,,,,,,,,,,1047834.8582498081,,,,,,,
,19/02/2022,1645228800,735550.5790936543,735550.5790936543,735550.5790936543,,,,,,,,735550.5790936543,,,,,,,,1058958.6769522144,,,,,,,,1058958.6769522144,,,,,,,
,20/02/2022,1645315200,801152.5766070033,801152.5766070033,801152.5766070033,,,,,,,,801152.5766070033,,,,,,,,1191478.5747320848,,,,,,,,1191478.5747320848,,,,,,,
,21/02/2022,1645401600,795203.2241334114,795203.2241334114,795203.2241334114,,,,,,,,795203.2241334114,,,,,,,,1382447.6179881077,,,,,,,,1382447.6179881077,,,,,,,
,22/02/2022,1645488000,764960.8895046781,764960.8895046781,764960.8895046781,,,,,,,,764960.8895046781,,,,,,,,1490875.743292525,,,,,,,,1490875.743292525,,,,,,,
