,Date,Timestamp,Jito,Jito,Jito,Jito,Jito,Jito
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,solana,Total,solana,Total,solana,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,solana,solana,solana,solana
,24/11/2022,1669248000,4515393.989306088,4515393.989306088,4515393.989306088,4515393.989306088,313569.027035145,313569.027035145
,25/11/2022,1669334400,4467877.442404075,4467877.442404075,4467877.442404075,4467877.442404075,312876.571596924,312876.571596924
,26/11/2022,1669420800,4472156.109082648,4472156.109082648,4472156.109082648,4472156.109082648,312738.189446339,312738.189446339
,27/11/2022,1669507200,4399198.151703615,4399198.151703615,4399198.151703615,4399198.151703615,311999.86891515,311999.86891515
,28/11/2022,1669593600,4392317.171804131,4392317.171804131,4392317.171804131,4392317.171804131,312176.06054045,312176.06054045
,29/11/2022,1669680000,4142618.244307323,4142618.244307323,4142618.244307323,4142618.244307323,312414.648891955,312414.648891955
,30/11/2022,1669766400,4324393.267240061,4324393.267240061,4324393.267240061,4324393.267240061,313589.069415523,313589.069415523
,01/12/2022,1669852800,4390935.894308362,4390935.894308362,4390935.894308362,4390935.894308362,313638.278164883,313638.278164883
,02/12/2022,1669939200,4302128.469119328,4302128.469119328,4302128.469119328,4302128.469119328,315405.312985288,315405.312985288
,03/12/2022,1670025600,4309009.683287017,4309009.683287017,4309009.683287017,4309009.683287017,315216.509384566,315216.509384566
,04/12/2022,1670112000,4243322.444836967,4243322.444836967,4243322.444836967,4243322.444836967,314553.183457151,314553.183457151
,05/12/2022,1670198400,4407707.316583602,4407707.316583602,4407707.316583602,4407707.316583602,314387.112452468,314387.112452468
,06/12/2022,1670284800,4399164.919231134,4399164.919231134,4399164.919231134,4399164.919231134,315126.426879021,315126.426879021
,07/12/2022,1670371200,4484583.460015283,4484583.460015283,4484583.460015283,4484583.460015283,315371.551337221,315371.551337221
,08/12/2022,1670457600,4268816.070673515,4268816.070673515,4268816.070673515,4268816.070673515,315974.542610919,315974.542610919
,09/12/2022,1670544000,4319294.5040012,4319294.5040012,4319294.5040012,4319294.5040012,316200.183309019,316200.183309019
,10/12/2022,1670630400,4310528.506677921,4310528.506677921,4310528.506677921,4310528.506677921,316485.206070332,316485.206070332
,11/12/2022,1670716800,4304179.106976729,4304179.106976729,4304179.106976729,4304179.106976729,316716.637746632,316716.637746632
,12/12/2022,1670803200,4275858.51108098,4275858.51108098,4275858.51108098,4275858.51108098,318855.966523563,318855.966523563
,13/12/2022,1670889600,4233306.718721958,4233306.718721958,4233306.718721958,4233306.718721958,319013.31716066,319013.31716066
,14/12/2022,1670976000,4440535.545525279,4440535.545525279,4440535.545525279,4440535.545525279,319233.324624391,319233.324624391
,15/12/2022,1671062400,4538885.482473852,4538885.482473852,4538885.482473852,4538885.482473852,320090.654617338,320090.654617338
,16/12/2022,1671148800,4516848.266423771,4516848.266423771,4516848.266423771,4516848.266423771,320343.848682537,320343.848682537
,17/12/2022,1671235200,3985342.9024203257,3985342.9024203257,3985342.9024203257,3985342.9024203257,323485.625196455,323485.625196455
,18/12/2022,1671321600,3908574.114191246,3908574.114191246,3908574.114191246,3908574.114191246,314194.060626306,314194.060626306
,19/12/2022,1671408000,3971922.9924754263,3971922.9924754263,3971922.9924754263,3971922.9924754263,318008.24599483,318008.24599483
,20/12/2022,1671494400,4138601.9746638117,4138601.9746638117,4138601.9746638117,4138601.9746638117,342033.221046596,342033.221046596
,21/12/2022,1671580800,4191780.399989273,4191780.399989273,4191780.399989273,4191780.399989273,342465.718953372,342465.718953372
,22/12/2022,1671667200,4189816.827481789,4189816.827481789,4189816.827481789,4189816.827481789,344274.184673935,344274.184673935
,23/12/2022,1671753600,4092360.4202328688,4092360.4202328688,4092360.4202328688,4092360.4202328688,345055.684673935,345055.684673935
,24/12/2022,1671840000,4086548.650033206,4086548.650033206,4086548.650033206,4086548.650033206,347495.633506225,347495.633506225
,25/12/2022,1671926400,3978657.506908672,3978657.506908672,3978657.506908672,3978657.506908672,346271.323490746,346271.323490746
,26/12/2022,1672012800,3909155.150627673,3909155.150627673,3909155.150627673,3909155.150627673,346249.349036995,346249.349036995
,27/12/2022,1672099200,3906607.7328100903,3906607.7328100903,3906607.7328100903,3906607.7328100903,346330.472766852,346330.472766852
,28/12/2022,1672185600,3819597.1729133837,3819597.1729133837,3819597.1729133837,3819597.1729133837,345978.004792879,345978.004792879
,29/12/2022,1672272000,3444372.9410361014,3444372.9410361014,3444372.9410361014,3444372.9410361014,351108.352806942,351108.352806942
,30/12/2022,1672358400,3524186.374406141,3524186.374406141,3524186.374406141,3524186.374406141,351715.207026561,351715.207026561
,31/12/2022,1672444800,3530888.4824017277,3530888.4824017277,3530888.4824017277,3530888.4824017277,356295.507810467,356295.507810467
,01/01/2023,1672531200,3596934.7637398,3596934.7637398,3596934.7637398,3596934.7637398,359693.47637398,359693.47637398
,02/01/2023,1672617600,3564319.748507871,3564319.748507871,3564319.748507871,3564319.748507871,359668.995813105,359668.995813105
,03/01/2023,1672704000,4078960.9481840534,4078960.9481840534,4078960.9481840534,4078960.9481840534,360969.995414518,360969.995414518
,04/01/2023,1672790400,5101239.585985288,5101239.585985288,5101239.585985288,5101239.585985288,375367.151286629,375367.151286629
,05/01/2023,1672876800,4974899.594126289,4974899.594126289,4974899.594126289,4974899.594126289,375464.120311418,375464.120311418
,06/01/2023,1672963200,5125932.819692056,5125932.819692056,5125932.819692056,5125932.819692056,379417.677253298,379417.677253298
,07/01/2023,1673049600,5152111.442892567,5152111.442892567,5152111.442892567,5152111.442892567,383627.062017317,383627.062017317
,08/01/2023,1673136000,4986457.873124255,4986457.873124255,4986457.873124255,4986457.873124255,385054.662017317,385054.662017317
,09/01/2023,1673222400,5803708.688769065,5803708.688769065,5803708.688769065,5803708.688769065,390559.131141929,390559.131141929
,10/01/2023,1673308800,6572910.24449303,6572910.24449303,6572910.24449303,6572910.24449303,398599.77225549,398599.77225549
,11/01/2023,1673395200,6450625.377193131,6450625.377193131,6450625.377193131,6450625.377193131,399172.36245007,399172.36245007
,12/01/2023,1673481600,6779156.671316348,6779156.671316348,6779156.671316348,6779156.671316348,400422.721282714,400422.721282714
,13/01/2023,1673568000,6632803.518177029,6632803.518177029,6632803.518177029,6632803.518177029,403209.940314713,403209.940314713
,14/01/2023,1673654400,8206393.827382049,8206393.827382049,8206393.827382049,8206393.827382049,410936.095512371,410936.095512371
,15/01/2023,1673740800,9701410.132118495,9701410.132118495,9701410.132118495,9701410.132118495,411250.959394595,411250.959394595
,16/01/2023,1673827200,9472812.023668239,9472812.023668239,9472812.023668239,9472812.023668239,411146.355193934,411146.355193934
,17/01/2023,1673913600,9523164.430831483,9523164.430831483,9523164.430831483,9523164.430831483,411367.793988401,411367.793988401
,18/01/2023,1674000000,9507575.109324051,9507575.109324051,9507575.109324051,9507575.109324051,418099.169275464,418099.169275464
,19/01/2023,1674086400,8824876.004892055,8824876.004892055,8824876.004892055,8824876.004892055,417646.75839527,417646.75839527
,20/01/2023,1674172800,8864465.195988815,8864465.195988815,8864465.195988815,8864465.195988815,418727.689938064,418727.689938064
,21/01/2023,1674259200,10594894.833486011,10594894.833486011,10594894.833486011,10594894.833486011,421939.260592832,421939.260592832
,22/01/2023,1674345600,10681060.461026177,10681060.461026177,10681060.461026177,10681060.461026177,427584.486029871,427584.486029871
,23/01/2023,1674432000,10511300.447672237,10511300.447672237,10511300.447672237,10511300.447672237,430967.628030842,430967.628030842
,24/01/2023,1674518400,10573732.507766072,10573732.507766072,10573732.507766072,10573732.507766072,436750.619899466,436750.619899466
,25/01/2023,1674604800,10268679.564156787,10268679.564156787,10268679.564156787,10268679.564156787,448413.954766672,448413.954766672
,26/01/2023,1674691200,11106531.123704465,11106531.123704465,11106531.123704465,11106531.123704465,449475.156766672,449475.156766672
,27/01/2023,1674777600,10823596.82085897,10823596.82085897,10823596.82085897,10823596.82085897,451171.188864484,451171.188864484
,28/01/2023,1674864000,11149033.022619406,11149033.022619406,11149033.022619406,11149033.022619406,452110.017137851,452110.017137851
,29/01/2023,1674950400,11021592.286757851,11021592.286757851,11021592.286757851,11021592.286757851,452446.317190388,452446.317190388
,30/01/2023,1675036800,11876266.732435606,11876266.732435606,11876266.732435606,11876266.732435606,453119.676933827,453119.676933827
