,Date,Timestamp,Liquid Finance Protocol,Liquid Finance Protocol,Liquid Finance Protocol,Liquid Finance Protocol,Liquid Finance Protocol,Liquid Finance Protocol
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,archway,Total,archway,Total,archway,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,ARCH,ARCH,ARCH,ARCH
,28/08/2023,1693180800,27190.814713080777,27190.814713080777,27190.814713080777,27190.814713080777,338383.6066589606,338383.6066589606
,29/08/2023,1693267200,27150.066215423383,27150.066215423383,27150.066215423383,27150.066215423383,338850.6092484572,338850.6092484572
,30/08/2023,1693353600,28432.26434421494,28432.26434421494,28432.26434421494,28432.26434421494,341000.303964007,341000.303964007
,31/08/2023,1693440000,27202.67294229668,27202.67294229668,27202.67294229668,27202.67294229668,340680.7051184335,340680.7051184335
,01/09/2023,1693526400,27142.51102369017,27142.51102369017,27142.51102369017,27142.51102369017,344509.316676696,344509.316676696
,02/09/2023,1693612800,24384.05512678882,24384.05512678882,24384.05512678882,24384.05512678882,340940.3681038705,340940.3681038705
,03/09/2023,1693699200,22910.950365600245,22910.950365600245,22910.950365600245,22910.950365600245,340688.34280956216,340688.34280956216
,04/09/2023,1693785600,23487.71249568147,23487.71249568147,23487.71249568147,23487.71249568147,342496.3179982133,342496.3179982133
,05/09/2023,1693872000,24969.46746912019,24969.46746912019,24969.46746912019,24969.46746912019,344763.09933200123,344763.09933200123
,06/09/2023,1693958400,22545.85273590767,22545.85273590767,22545.85273590767,22545.85273590767,320153.54201680823,320153.54201680823
,07/09/2023,1694044800,23086.759888431523,23086.759888431523,23086.759888431523,23086.759888431523,333831.13623250753,333831.13623250753
,08/09/2023,1694131200,24151.44682616605,24151.44682616605,24151.44682616605,24151.44682616605,334827.561328223,334827.561328223
,09/09/2023,1694217600,23433.466454208996,23433.466454208996,23433.466454208996,23433.466454208996,335329.0755016885,335329.0755016885
,10/09/2023,1694304000,23139.60419096423,23139.60419096423,23139.60419096423,23139.60419096423,335960.33728677954,335960.33728677954
,11/09/2023,1694390400,23639.74444576673,23639.74444576673,23639.74444576673,23639.74444576673,337484.03851366555,337484.03851366555
,12/09/2023,1694476800,22821.76842033994,22821.76842033994,22821.76842033994,22821.76842033994,339650.0836459689,339650.0836459689
,13/09/2023,1694563200,25516.34586787881,25516.34586787881,25516.34586787881,25516.34586787881,369320.3917770851,369320.3917770851
,14/09/2023,1694649600,27280.062904868795,27280.062904868795,27280.062904868795,27280.062904868795,384610.8489456893,384610.8489456893
,15/09/2023,1694736000,29484.15145859775,29484.15145859775,29484.15145859775,29484.15145859775,391358.2980514183,391358.2980514183
,16/09/2023,1694822400,31496.58509986245,31496.58509986245,31496.58509986245,31496.58509986245,393717.15667719755,393717.15667719755
,17/09/2023,1694908800,31373.183577390944,31373.183577390944,31373.183577390944,31373.183577390944,395606.57189285464,395606.57189285464
,18/09/2023,1694995200,29365.760331692378,29365.760331692378,29365.760331692378,29365.760331692378,393928.04887844255,393928.04887844255
,19/09/2023,1695081600,27916.20919045949,27916.20919045949,27916.20919045949,27916.20919045949,382723.1487155302,382723.1487155302
,20/09/2023,1695168000,28813.67255840156,28813.67255840156,28813.67255840156,28813.67255840156,390170.1114219767,390170.1114219767
,21/09/2023,1695254400,27160.176752966614,27160.176752966614,27160.176752966614,27160.176752966614,389549.5934277073,389549.5934277073
,22/09/2023,1695340800,26596.263271293366,26596.263271293366,26596.263271293366,26596.263271293366,389985.97130844556,389985.97130844556
,23/09/2023,1695427200,25932.737491323373,25932.737491323373,25932.737491323373,25932.737491323373,380624.926485695,380624.926485695
,24/09/2023,1695513600,27291.09936599665,27291.09936599665,27291.09936599665,27291.09936599665,381070.12812595686,381070.12812595686
,25/09/2023,1695600000,24375.872271477332,24375.872271477332,24375.872271477332,24375.872271477332,385212.665678619,385212.665678619
,26/09/2023,1695686400,24807.458628656743,24807.458628656743,24807.458628656743,24807.458628656743,386710.1890671355,386710.1890671355
,27/09/2023,1695772800,22491.277632113874,22491.277632113874,22491.277632113874,22491.277632113874,355043.2157623583,355043.2157623583
,28/09/2023,1695859200,21149.69565910612,21149.69565910612,21149.69565910612,21149.69565910612,355015.5379713654,355015.5379713654
,29/09/2023,1695945600,21965.831803814584,21965.831803814584,21965.831803814584,21965.831803814584,352626.851021232,352626.851021232
,30/09/2023,1696032000,19943.1129297388,19943.1129297388,19943.1129297388,19943.1129297388,331876.3384433668,331876.3384433668
,01/10/2023,1696118400,19660.554611787873,19660.554611787873,19660.554611787873,19660.554611787873,336003.18923637265,336003.18923637265
,02/10/2023,1696204800,19551.540215836623,19551.540215836623,19551.540215836623,19551.540215836623,336555.8710315636,336555.8710315636
,03/10/2023,1696291200,20052.466392283935,20052.466392283935,20052.466392283935,20052.466392283935,339360.39520526555,339360.39520526555
,04/10/2023,1696377600,19576.539348128375,19576.539348128375,19576.539348128375,19576.539348128375,342870.5924780786,342870.5924780786
,05/10/2023,1696464000,19059.912927277484,19059.912927277484,19059.912927277484,19059.912927277484,345933.7700288125,345933.7700288125
,06/10/2023,1696550400,19030.64514500807,19030.64514500807,19030.64514500807,19030.64514500807,343823.7605240844,343823.7605240844
,07/10/2023,1696636800,19048.504741137473,19048.504741137473,19048.504741137473,19048.504741137473,350478.4680982056,350478.4680982056
,08/10/2023,1696723200,21270.74432225321,21270.74432225321,21270.74432225321,21270.74432225321,393160.03700885753,393160.03700885753
,09/10/2023,1696809600,18772.40351167377,18772.40351167377,18772.40351167377,18772.40351167377,353942.52256257343,353942.52256257343
,10/10/2023,1696896000,18083.07771957538,18083.07771957538,18083.07771957538,18083.07771957538,348361.12657873164,348361.12657873164
