,Date,Timestamp,Mitosis,Mitosis,Mitosis,Mitosis,Mitosis,Mitosis,Mitosis,Mitosis,Mitosis,Mitosis,Mitosis,Mitosis,Mitosis,Mitosis,Mitosis,Mitosis,Mitosis,Mitosis,Mitosis,Mitosis,Mitosis,Mitosis,Mitosis,Mitosis,Mitosis,Mitosis
,,,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking
,,,ethereum,linea,mode,blast,arbitrum,optimism,manta,Total,ethereum,linea,mode,blast,arbitrum,optimism,manta,Total,Total,ethereum,linea,mode,blast,arbitrum,optimism,manta,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,WEETH,WEETH,WEETH.M,WEETH,WEETH,WEETH,WEETH,WEETH,WEETH.M,WEETH,WEETH,WEETH.M,WEETH,WEETH,WEETH,WEETH,WEETH,WEETH.M
,14/05/2024,1715644800,6034800,,1116438,,4103664,90522,0,11345424,6034800,,1116438,,4103664,90522,,10228986,1116438,2000,,370,,1360,30,,3390,370
,15/05/2024,1715731200,5985460,,1106695.9000000001,,4070112.8,89667.9,0,11251936.6,5985460,,1106695.9000000001,,4070112.8,89667.9,,10145240.700000001,1106695.9000000001,2000,,370,,1360,30,,3390,370
,16/05/2024,1715817600,6254820,,1157141.7,,4253277.6,93822.29999999999,0,11759061.6,6254820,,1157141.7,,4253277.6,93822.29999999999,,10601919.9,1157141.7,2000,,370,,1360,30,,3390,370
,17/05/2024,1715904000,6081940,,1125158.9,,4135719.1999999997,91264.5,0,11434082.6,6081940,,1125158.9,,4135719.1999999997,91264.5,,10308923.7,1125158.9,2000,,370,,1360,30,,3390,370
,18/05/2024,1715990400,6415900,,1186941.5,,4362812,96238.5,0,12061892,6415900,,1186941.5,,4362812,96238.5,,10874950.5,1186941.5,2000,,370,,1360,30,,3390,370
,19/05/2024,1716076800,6477340,,1198370.8,,4404591.2,97165.20000000001,0,12177467.2,6477340,,1198370.8,,4404591.2,97165.20000000001,,10979096.4,1198370.8,2000,,370,,1360,30,,3390,370
,20/05/2024,1716163200,6388540,,1181879.9,,4344207.2,95874,0,12010501.1,6388540,,1181879.9,,4344207.2,95874,,10828621.2,1181879.9,2000,,370,,1360,30,,3390,370
,21/05/2024,1716249600,7575000,,1401375,,5151000,113625,0,14241000,7575000,,1401375,,5151000,113625,,12839625,1401375,2000,,370,,1360,30,,3390,370
,22/05/2024,1716336000,7857460,,1453245.3,,5343072.8,117830.7,0,14771608.8,7857460,,1453245.3,,5343072.8,117830.7,,13318363.5,1453245.3,2000,,370,,1360,30,,3390,370
,23/05/2024,1716422400,7801860,,1443344.0999999999,,5305264.8,117027.9,0,14667496.8,7801860,,1443344.0999999999,,5305264.8,117027.9,,13224152.7,1443344.0999999999,2000,,370,,1360,30,,3390,370
,24/05/2024,1716508800,7913800,,1461170.7,,5381384,118473.3,0,14874828,7913800,,1461170.7,,5381384,118473.3,,13413657.3,1461170.7,2000,,370,,1360,30,,3390,370
,25/05/2024,1716595200,10872008,6202640,3116107.9007173576,0,10388556.900972394,155389.2,0,30734702.00168975,10872008,6202640,3116107.9007173576,,10388556.900972394,155389.2,,27618594.100972395,3116107.9007173576,2800,1600,802.5290380588941,,2673.686880635699,40,,7113.686880635699,802.5290380588941
,26/05/2024,1716681600,10870384,6216368,3932946.770453581,0,12268004.8,155291.2,0,33442994.770453583,10870384,6216368,3932946.770453581,,12268004.8,155291.2,,29510048,3932946.770453581,2800,1600,1013.0507769799141,,3160,40,,7600,1013.0507769799141
,27/05/2024,1716768000,11195828,6393232,4863007.838551143,0,12635291.600000001,159940.40000000002,0,35247299.83855114,11195828,6393232,4863007.838551143,,12635291.600000001,159940.40000000002,,30384292,4863007.838551143,2800,1600,1216.2049959987953,,3160,40,,7600,1216.2049959987953
,28/05/2024,1716854400,11330396,6472096,5786922.762701372,0,12787161.200000001,161862.80000000002,0,36538438.76270137,11330396,6472096,5786922.762701372,,12787161.200000001,161862.80000000002,,30751516.000000004,5786922.762701372,2800,1600,1430.080972947798,,3160,40,,7600,1430.080972947798
,29/05/2024,1716940800,11216352,6409072,6224379.559018061,0,12658454.4,160106.4,0,36668364.35901806,11216352,6409072,6224379.559018061,,12658454.4,160106.4,,30443984.799999997,6224379.559018061,2800,1600,1553.8263033516216,,3160,40,,7600,1553.8263033516216
,30/05/2024,1717027200,10997308,6282752,6559108.7,0,12411247.6,157066.8,0,36407483.1,10997308,6282752,6559108.7,,12411247.6,157066.8,,29848374.400000002,6559108.7,2800,1600,1670,,3160,40,,7600,1670
,31/05/2024,1717113600,10920672,6237632,6513400.8,0,12324758.399999999,156009.59999999998,0,36152472.800000004,10920672,6237632,6513400.8,,12324758.399999999,156009.59999999998,,29639072,6513400.8,2800,1600,1670,,3160,40,,7600,1670
,01/06/2024,1717200000,11007332,6296240,6567275,0,12422560.4,157300,0,36450707.4,11007332,6296240,6567275,,12422560.4,157300,,29883432.4,6567275,2800,1600,1670,,3160,40,,7600,1670
,02/06/2024,1717286400,11087748,6330592,6613049.7,0,12513315.6,158396.4,198235.07760933525,36901336.77760933,11087748,6330592,6613049.7,,12513315.6,158396.4,198235.07760933525,30288287.077609334,6613049.7,2800,1600,1670,,3160,40,50,7650,1670
,03/06/2024,1717372800,11029060,6299408,6578046.5,0,12447082,157666.4,0,36511262.9,11029060,6299408,6578046.5,,12447082,157666.4,,29933216.4,6578046.5,2800,1600,1670,,3160,40,,7600,1670
,04/06/2024,1717459200,10975188,6273328,6545915.7,0,12386283.6,156788.4,0,36337503.699999996,10975188,6273328,6545915.7,,12386283.6,156788.4,,29791588,6545915.7,2800,1600,1670,,3160,40,,7600,1670
,05/06/2024,1717545600,11075467.802579667,6342880,6622902.7,0,12499456.520054197,158389.59999999998,0,36699096.62263387,11075467.802579667,6342880,6622902.7,,12499456.520054197,158389.59999999998,,30076193.922633868,6622902.7,2800,1600,1670,,3160,40,,7600,1670
